# file name; noise; peak f.; mag.; duration
20200720065958110_OBSUPICE-R6_met.fits;23.3999;26499;50.7199;0.853333
20200720070029854_OBSUPICE-R6_met.fits;23.76;26509.3;144.698;0.341333
20200720070033438_OBSUPICE-R6_met.fits;24.5207;26493.2;79.8775;0.341333
20200720070119689_OBSUPICE-R6_met.fits;25.2835;26521;98.7306;0.170667
20200720070125150_OBSUPICE-R6_met.fits;24.4537;26507.8;57.3741;0.170667
20200720070129417_OBSUPICE-R6_met.fits;22.284;26493.2;51.5027;0.170667
20200720070148702_OBSUPICE-R6_met.fits;18.2957;26493.2;335.017;0.682667
20200720070056137_OBSUPICE-R6_snap.fits;24.8433;26512.2;27.8234;0
20200720070156212_OBSUPICE-R6_snap.fits;20.9634;26494.6;19.7901;0
20200720070332297_OBSUPICE-R6_met.fits;28.0954;26512.2;149.236;0.341333
20200720070343902_OBSUPICE-R6_met.fits;24.2512;26502;90.9147;0.341333
20200720070256286_OBSUPICE-R6_snap.fits;27.9096;26537.1;23.0104;0
20200720070356361_OBSUPICE-R6_snap.fits;22.7967;26544.4;22.1106;0
20200720070459166_OBSUPICE-R6_met.fits;21.0673;26491.7;615.212;0.682667
20200720070534836_OBSUPICE-R6_met.fits;27.2192;26488.8;85.7967;0.341333
20200720070456436_OBSUPICE-R6_snap.fits;28.1365;26450.7;19.6269;0
20200720070556510_OBSUPICE-R6_snap.fits;25.6038;26497.6;19.0758;0
20200720070657780_OBSUPICE-R6_met.fits;20.6909;26493.2;71.4289;0.341333
20200720070713310_OBSUPICE-R6_met.fits;27.8263;26502;61.7154;0.170667
20200720070728500_OBSUPICE-R6_met.fits;21.316;26513.7;49.4845;0.170667
20200720070749833_OBSUPICE-R6_met.fits;19.6217;26487.3;102.045;0.341333
20200720070656585_OBSUPICE-R6_snap.fits;24.8195;26487.3;18.6523;0
20200720070841033_OBSUPICE-R6_met.fits;23.4525;26463.9;71.9489;0.341333
20200720070756660_OBSUPICE-R6_snap.fits;25.6067;26528.3;30.682;0
20200720070939401_OBSUPICE-R6_met.fits;25.2118;26512.2;71.2242;0.170667
20200720070949129_OBSUPICE-R6_met.fits;21.0104;26485.8;97.24;1.36533
20200720070856734_OBSUPICE-R6_snap.fits;25.0274;26462.4;19.2945;0
20200720070956809_OBSUPICE-R6_snap.fits;26.1156;26471.2;21.1843;0
20200720071056884_OBSUPICE-R6_snap.fits;22.484;26543;24.9919;0
20200720071204638_OBSUPICE-R6_met.fits;23.4473;26481.4;321.264;0.341333
20200720071156958_OBSUPICE-R6_snap.fits;23.178;26504.9;22.5746;0
20200720071339017_OBSUPICE-R6_met.fits;23.4071;26547.4;70.8232;0.341333
20200720071257033_OBSUPICE-R6_snap.fits;25.1648;26526.9;18.3972;0
20200720071414857_OBSUPICE-R6_met.fits;23.6966;26491.7;82.804;0.341333
20200720071421854_OBSUPICE-R6_met.fits;24.1631;26487.3;56.8214;0.170667
20200720071453598_OBSUPICE-R6_met.fits;21.2811;26507.8;58.1846;0.170667
20200720071357108_OBSUPICE-R6_snap.fits;24.631;26507.8;15.7491;0
20200720071457182_OBSUPICE-R6_snap.fits;27.4931;26547.4;20.7663;0
20200720071557257_OBSUPICE-R6_snap.fits;27.5437;26512.2;19.1441;0
20200720071657332_OBSUPICE-R6_snap.fits;19.3368;26529.8;15.635;0
20200720071826420_OBSUPICE-R6_met.fits;22.4329;26502;88.84;0.341333
20200720071757406_OBSUPICE-R6_snap.fits;24.5586;26463.9;22.4411;0
20200720071903966_OBSUPICE-R6_met.fits;24.1967;26465.3;142.232;0.341333
20200720071917449_OBSUPICE-R6_met.fits;23.527;26491.7;64.3762;0.170667
20200720071937417_OBSUPICE-R6_met.fits;21.6661;26496.1;66.6729;1.024
20200720071943732_OBSUPICE-R6_met.fits;18.3274;26475.6;41.1918;0.170667
20200720071857481_OBSUPICE-R6_snap.fits;21.2697;26518.1;21.2209;0
20200720071952265_OBSUPICE-R6_met.fits;22.7411;26528.3;49.9988;2.73067
20200720072019230_OBSUPICE-R6_met.fits;23.0575;26481.4;55.2573;0.341333
20200720071957556_OBSUPICE-R6_snap.fits;23.1143;26490.2;17.8613;0
20200720072139444_OBSUPICE-R6_met.fits;23.3901;26507.8;50.7844;0.170667
20200720072057630_OBSUPICE-R6_snap.fits;20.4582;26529.8;18.2804;0
20200720072222452_OBSUPICE-R6_met.fits;17.8212;26475.6;38.9683;0.170667
20200720072249417_OBSUPICE-R6_met.fits;19.5665;26485.8;52.9677;0.341333
20200720072157705_OBSUPICE-R6_snap.fits;19.1254;26485.8;17.2039;0
20200720072259998_OBSUPICE-R6_met.fits;20.6203;26502;127.302;0.170667
20200720072257780_OBSUPICE-R6_snap.fits;20.6722;26502;18.9179;0
20200720072357854_OBSUPICE-R6_snap.fits;21.2943;26507.8;19.452;0
20200720072512606_OBSUPICE-R6_met.fits;19.4652;26510.7;47.7224;1.536
20200720072457929_OBSUPICE-R6_snap.fits;16.6845;26509.3;19.8648;0
20200720072615582_OBSUPICE-R6_met.fits;16.8935;26484.4;49.9911;0.341333
20200720072653129_OBSUPICE-R6_met.fits;20.1025;26518.1;40.6653;0.170667
20200720072558004_OBSUPICE-R6_snap.fits;21.7024;26518.1;15.727;0
20200720072658078_OBSUPICE-R6_snap.fits;22.6697;26449.2;21.6017;0
20200720072809076_OBSUPICE-R6_met.fits;20.989;26500.5;42.4319;0.170667
20200720072758153_OBSUPICE-R6_snap.fits;21.8804;26494.6;18.551;0
20200720072932702_OBSUPICE-R6_met.fits;28.7497;26472.7;191.4;0.341333
20200720072858228_OBSUPICE-R6_snap.fits;24.9892;26532.7;25.114;0
20200720073028510_OBSUPICE-R6_met.fits;24.1078;26515.1;57.7738;0.853333
20200720073048137_OBSUPICE-R6_met.fits;24.9697;26456.5;59.8891;0.341333
20200720072958302_OBSUPICE-R6_snap.fits;27.3317;26484.4;18.3681;0
20200720073058377_OBSUPICE-R6_snap.fits;24.0381;26519.5;19.593;0
20200720073158452_OBSUPICE-R6_snap.fits;26.8483;26488.8;16.387;0
20200720073349385_OBSUPICE-R6_met.fits;22.6683;26477.1;139.474;0.170667
20200720073258526_OBSUPICE-R6_snap.fits;26.6433;26544.4;23.8857;0
20200720073358601_OBSUPICE-R6_snap.fits;25.6977;26488.8;33.7248;0
20200720073458676_OBSUPICE-R6_snap.fits;28.2266;26490.2;26.8837;0
20200720073558750_OBSUPICE-R6_snap.fits;26.5378;26543;26.821;0
20200720073658825_OBSUPICE-R6_snap.fits;27.6388;26484.4;20.1351;0
20200720073812382_OBSUPICE-R6_met.fits;25.4761;26482.9;135.465;0.341333
20200720073758900_OBSUPICE-R6_snap.fits;27.5917;26518.1;17.6587;0
20200720073917918_OBSUPICE-R6_met.fits;24.5679;26516.6;84.2455;0.170667
20200720073950686_OBSUPICE-R6_met.fits;29.1056;26522.5;63.1265;1.024
20200720073858974_OBSUPICE-R6_snap.fits;24.6527;26509.3;25.0255;0
20200720074044446_OBSUPICE-R6_met.fits;22.9169;26502;104.438;0.170667
20200720073959049_OBSUPICE-R6_snap.fits;23.2326;26547.4;26.1349;0
20200720074059124_OBSUPICE-R6_snap.fits;25.1146;26488.8;24.5346;0
20200720074216094_OBSUPICE-R6_met.fits;27.3294;26477.1;83.4464;0.341333
20200720074159198_OBSUPICE-R6_snap.fits;22.9313;26453.6;20.8453;0
20200720074259273_OBSUPICE-R6_snap.fits;27.5155;26544.4;22.0112;0
20200720074407881_OBSUPICE-R6_met.fits;25.9293;26481.4;65.7098;0.170667
20200720074359348_OBSUPICE-R6_snap.fits;25.815;26528.3;20.955;0
20200720074458740_OBSUPICE-R6_met.fits;28.0243;26507.8;57.809;0.170667
20200720074459422_OBSUPICE-R6_snap.fits;24.9264;26525.4;19.597;0
20200720074635166_OBSUPICE-R6_met.fits;26.9121;26512.2;88.7165;0.512
20200720074559497_OBSUPICE-R6_snap.fits;26.8654;26469.7;22.9441;0
20200720074659060_OBSUPICE-R6_met.fits;21.7652;26469.7;104.911;0.341333
20200720074659572_OBSUPICE-R6_snap.fits;22.917;26481.4;23.8884;0
20200720074759646_OBSUPICE-R6_snap.fits;30.5247;26456.5;24.9012;0
20200720074903646_OBSUPICE-R6_met.fits;26.633;26482.9;98.3223;0.341333
20200720074929588_OBSUPICE-R6_met.fits;22.9983;26469.7;144.782;0.341333
20200720074939828_OBSUPICE-R6_met.fits;23.6917;26503.4;52.7983;5.46133
20200720074859721_OBSUPICE-R6_snap.fits;26.3467;26515.1;27.0947;0
20200720075031028_OBSUPICE-R6_met.fits;27.0552;26491.7;91.4085;0.170667
20200720074959796_OBSUPICE-R6_snap.fits;24.3036;26463.9;19.6532;0
20200720075059870_OBSUPICE-R6_snap.fits;29.1637;26453.6;21.2464;0
20200720075159945_OBSUPICE-R6_snap.fits;25.3569;26496.1;24.5548;0
20200720075300020_OBSUPICE-R6_snap.fits;26.7677;26460.9;23.2052;0
20200720075400094_OBSUPICE-R6_snap.fits;24.5031;26458;20.3647;0
20200720075459486_OBSUPICE-R6_met.fits;23.9319;26509.3;82.9955;0.341333
20200720075525428_OBSUPICE-R6_met.fits;25.695;26493.2;68.1922;0.512
20200720075500169_OBSUPICE-R6_snap.fits;29.6294;26478.5;22.9133;0
20200720075643934_OBSUPICE-R6_met.fits;24.6772;26510.7;69.6663;0.170667
20200720075600244_OBSUPICE-R6_snap.fits;23.3454;26485.8;24.1381;0
20200720075700318_OBSUPICE-R6_snap.fits;24.2794;26462.4;26.3511;0
20200720075800393_OBSUPICE-R6_snap.fits;26.9488;26490.2;22.0032;0
20200720075922654_OBSUPICE-R6_met.fits;22.2737;26481.4;51.1917;0.170667
20200720075900468_OBSUPICE-R6_snap.fits;23.3544;26484.4;20.2549;0
