# file name; noise; peak f.; mag.; duration
20200720160036724_OBSUPICE-R6_met.fits;18.2466;26518.1;46.5263;0.341333
20200720160109492_OBSUPICE-R6_met.fits;21.1286;26506.3;80.1971;0.170667
20200720160036382_OBSUPICE-R6_snap.fits;21.2315;26481.4;19.1877;0
20200720160136457_OBSUPICE-R6_snap.fits;23.855;26497.6;16.9147;0
20200720160236532_OBSUPICE-R6_snap.fits;22.088;26460.9;23.3612;0
20200720160430196_OBSUPICE-R6_met.fits;22.624;26499;110.464;0.170667
20200720160336606_OBSUPICE-R6_snap.fits;20.2152;26502;21.5293;0
20200720160436681_OBSUPICE-R6_snap.fits;20.1112;26490.2;18.1572;0
20200720160617545_OBSUPICE-R6_met.fits;16.4064;26521;39.9888;0.170667
20200720160536756_OBSUPICE-R6_snap.fits;20.7562;26458;24.6454;0
20200720160653556_OBSUPICE-R6_met.fits;18.6913;26493.2;41.6921;0.170667
20200720160704649_OBSUPICE-R6_met.fits;19.6512;26496.1;52.9532;0.170667
20200720160722569_OBSUPICE-R6_met.fits;19.3039;26519.5;38.9278;0.512
20200720160636830_OBSUPICE-R6_snap.fits;18.9833;26538.6;15.2871;0
20200720160736905_OBSUPICE-R6_snap.fits;22.5845;26450.7;16.2448;0
20200720160903604_OBSUPICE-R6_met.fits;22.7574;26510.7;72.9232;0.341333
20200720160836980_OBSUPICE-R6_snap.fits;20.9838;26528.3;21.6065;0
20200720160939102_OBSUPICE-R6_met.fits;16.7664;26485.8;37.8097;0.170667
20200720160937054_OBSUPICE-R6_snap.fits;22.4675;26541.5;19.9356;0
20200720161114846_OBSUPICE-R6_met.fits;19.7065;26504.9;44.0606;0.170667
20200720161037129_OBSUPICE-R6_snap.fits;18.9108;26535.6;21.2774;0
20200720161154612_OBSUPICE-R6_met.fits;16.2755;26506.3;45.9452;0.170667
20200720161137204_OBSUPICE-R6_snap.fits;24.8618;26545.9;16.439;0
20200720161237278_OBSUPICE-R6_snap.fits;20.9915;26490.2;16.89;0
20200720161337353_OBSUPICE-R6_snap.fits;21.1946;26513.7;17.6502;0
20200720161510025_OBSUPICE-R6_met.fits;23.0541;26500.5;126.651;0.341333
20200720161437428_OBSUPICE-R6_snap.fits;21.207;26521;15.4561;0
20200720161537502_OBSUPICE-R6_snap.fits;24.7798;26465.3;20.2876;0
20200720161641332_OBSUPICE-R6_met.fits;20.6916;26499;47.189;0.341333
20200720161718025_OBSUPICE-R6_met.fits;22.3685;26509.3;46.3072;0.170667
20200720161637577_OBSUPICE-R6_snap.fits;21.8567;26455.1;17.2743;0
20200720161737652_OBSUPICE-R6_snap.fits;20.6112;26455.1;18.3872;0
20200720161837726_OBSUPICE-R6_snap.fits;20.3585;26466.8;16.1955;0
20200720161937801_OBSUPICE-R6_snap.fits;22.1618;26481.4;16.7947;0
20200720162037876_OBSUPICE-R6_snap.fits;19.8105;26453.6;22.552;0
20200720162137950_OBSUPICE-R6_snap.fits;20.1113;26504.9;24.5637;0
20200720162304990_OBSUPICE-R6_met.fits;21.7264;26494.6;59.1682;0.170667
20200720162327006_OBSUPICE-R6_met.fits;22.5324;26502;114.291;0.341333
20200720162238025_OBSUPICE-R6_snap.fits;22.0936;26519.5;18.8026;0
20200720162338100_OBSUPICE-R6_snap.fits;26.7427;26458;21.8826;0
20200720162438174_OBSUPICE-R6_snap.fits;23.082;26477.1;18.439;0
20200720162538249_OBSUPICE-R6_snap.fits;24.4295;26487.3;16.5984;0
20200720162638324_OBSUPICE-R6_snap.fits;23.7654;26458;18.0224;0
20200720162738398_OBSUPICE-R6_snap.fits;16.2746;26477.1;16.9353;0
20200720162900148_OBSUPICE-R6_met.fits;22.5934;26499;143.866;0.512
20200720162922334_OBSUPICE-R6_met.fits;21.7246;26504.9;44.4239;0.170667
20200720162838473_OBSUPICE-R6_snap.fits;21.094;26472.7;18.992;0
20200720162938548_OBSUPICE-R6_snap.fits;19.9141;26504.9;20.2454;0
20200720163038622_OBSUPICE-R6_snap.fits;24.0113;26462.4;13.3608;0
20200720163144841_OBSUPICE-R6_met.fits;19.1047;26515.1;66.9851;0.170667
20200720163138697_OBSUPICE-R6_snap.fits;25.1869;26507.8;18.9461;0
20200720163238772_OBSUPICE-R6_snap.fits;24.0144;26452.1;16.04;0
20200720163338846_OBSUPICE-R6_snap.fits;23.0374;26525.4;15.9526;0
20200720163446601_OBSUPICE-R6_met.fits;22.3127;26504.9;51.4634;0.170667
20200720163518174_OBSUPICE-R6_met.fits;25.9878;26500.5;74.7908;0.341333
20200720163521758_OBSUPICE-R6_met.fits;21.671;26515.1;289.84;0.341333
20200720163438921_OBSUPICE-R6_snap.fits;24.578;26532.7;20.6868;0
20200720163552478_OBSUPICE-R6_met.fits;22.8437;26509.3;49.3513;0.341333
20200720163538996_OBSUPICE-R6_snap.fits;21.4942;26450.7;21.5412;0
20200720163659209_OBSUPICE-R6_met.fits;23.5161;26500.5;70.8135;0.682667
20200720163639070_OBSUPICE-R6_snap.fits;22.014;26502;19.7912;0
20200720163757236_OBSUPICE-R6_met.fits;24.6006;26504.9;79.2501;0.341333
20200720163812084_OBSUPICE-R6_met.fits;21.2499;26507.8;62.6235;0.341333
20200720163833076_OBSUPICE-R6_met.fits;22.7139;26499;79.093;0.170667
20200720163739145_OBSUPICE-R6_snap.fits;19.6678;26459.5;16.562;0
20200720163839220_OBSUPICE-R6_snap.fits;22.0067;26532.7;19.2707;0
20200720163939294_OBSUPICE-R6_snap.fits;23.8673;26474.1;21.6153;0
20200720164039369_OBSUPICE-R6_snap.fits;22.0459;26484.4;20.2012;0
20200720164139444_OBSUPICE-R6_snap.fits;20.327;26485.8;18.2653;0
20200720164239518_OBSUPICE-R6_snap.fits;25.5134;26509.3;14.3048;0
20200720164431476_OBSUPICE-R6_met.fits;25.5583;26502;142.405;0.341333
20200720164339593_OBSUPICE-R6_snap.fits;28.6646;26515.1;17.8501;0
20200720164439668_OBSUPICE-R6_snap.fits;22.5789;26484.4;19.3854;0
20200720164617460_OBSUPICE-R6_met.fits;22.3775;26502;46.1227;0.341333
20200720164539742_OBSUPICE-R6_snap.fits;23.6764;26496.1;20.3534;0
20200720164659956_OBSUPICE-R6_met.fits;20.7657;26494.6;92.1814;0.341333
20200720164639817_OBSUPICE-R6_snap.fits;25.3773;26482.9;19.3085;0
20200720164739892_OBSUPICE-R6_snap.fits;23.833;26543;22.7507;0
20200720164904542_OBSUPICE-R6_met.fits;22.2101;26504.9;82.2268;0.341333
20200720164839966_OBSUPICE-R6_snap.fits;22.6905;26503.4;21.7915;0
20200720164951476_OBSUPICE-R6_met.fits;21.6439;26504.9;43.8368;0.170667
20200720164940041_OBSUPICE-R6_snap.fits;25.2259;26496.1;25.4325;0
20200720165040116_OBSUPICE-R6_snap.fits;19.2882;26503.4;19.3389;0
20200720165140190_OBSUPICE-R6_snap.fits;22.483;26474.1;10.9224;0
20200720165240265_OBSUPICE-R6_snap.fits;20.8399;26509.3;18.8701;0
20200720165410889_OBSUPICE-R6_met.fits;20.485;26509.3;143.61;0.341333
20200720165340340_OBSUPICE-R6_snap.fits;24.2782;26502;17.6612;0
20200720165441097_OBSUPICE-R6_met.fits;19.1534;26496.1;43.0163;0.170667
20200720165440414_OBSUPICE-R6_snap.fits;19.4855;26521;15.1246;0
20200720165540489_OBSUPICE-R6_snap.fits;17.2555;26545.9;20.5124;0
20200720165640905_OBSUPICE-R6_met.fits;20.209;26503.4;137.154;0.341333
20200720165719646_OBSUPICE-R6_met.fits;15.8631;26516.6;37.1481;0.170667
20200720165640564_OBSUPICE-R6_snap.fits;20.5061;26540;18.9774;0
20200720165740638_OBSUPICE-R6_snap.fits;23.196;26525.4;20.0253;0
20200720165840713_OBSUPICE-R6_snap.fits;23.1822;26462.4;22.2996;0
20200720165940788_OBSUPICE-R6_snap.fits;21.0026;26477.1;24.033;0
