# file name; noise; peak f.; mag.; duration
20200720015951924_OBSUPICE-R6_met.fits;17.7215;26502;39.3497;0.170667
20200720020028446_OBSUPICE-R6_met.fits;21.4512;26509.3;48.7811;0.170667
20200720020033737_OBSUPICE-R6_snap.fits;27.8364;26460.9;23.6517;0
20200720020134324_OBSUPICE-R6_met.fits;29.4436;26482.9;60.3627;0.512
20200720020133812_OBSUPICE-R6_snap.fits;24.4781;26510.7;23.1233;0
20200720020233886_OBSUPICE-R6_snap.fits;23.5819;26460.9;17.3588;0
20200720020333961_OBSUPICE-R6_snap.fits;23.1117;26531.2;15.327;0
20200720020434036_OBSUPICE-R6_snap.fits;29.533;26503.4;20.987;0
20200720020543326_OBSUPICE-R6_met.fits;26.7477;26496.1;134.156;0.512
20200720020534110_OBSUPICE-R6_snap.fits;28.8145;26463.9;24.2097;0
20200720020647156_OBSUPICE-R6_met.fits;17.9489;26500.5;49.4235;0.341333
20200720020634185_OBSUPICE-R6_snap.fits;22.3624;26521;20.243;0
20200720020734260_OBSUPICE-R6_snap.fits;21.5859;26509.3;17.8551;0
20200720020913758_OBSUPICE-R6_met.fits;25.1229;26513.7;63.1859;0.170667
20200720020834334_OBSUPICE-R6_snap.fits;24.3472;26452.1;27.1635;0
20200720020958132_OBSUPICE-R6_met.fits;22.0276;26490.2;45.6763;0.170667
20200720020934409_OBSUPICE-R6_snap.fits;24.0017;26450.7;22.0947;0
20200720021115614_OBSUPICE-R6_met.fits;21.4823;26504.9;130.099;0.341333
20200720021034484_OBSUPICE-R6_snap.fits;22.2436;26507.8;17.7981;0
20200720021212105_OBSUPICE-R6_met.fits;22.0705;26509.3;52.9429;0.170667
20200720021134558_OBSUPICE-R6_snap.fits;23.904;26521;20.5253;0
20200720021234633_OBSUPICE-R6_snap.fits;26.2928;26493.2;15.8651;0
20200720021334708_OBSUPICE-R6_snap.fits;29.0139;26510.7;19.7555;0
20200720021517449_OBSUPICE-R6_met.fits;20.2849;26503.4;42.6842;0.170667
20200720021434782_OBSUPICE-R6_snap.fits;20.8577;26509.3;20.616;0
20200720021608820_OBSUPICE-R6_met.fits;26.9083;26521;55.691;0.341333
20200720021534857_OBSUPICE-R6_snap.fits;20.8525;26509.3;15.7572;0
20200720021634932_OBSUPICE-R6_snap.fits;29.9954;26468.3;22.33;0
20200720021735006_OBSUPICE-R6_snap.fits;25.0359;26513.7;17.492;0
20200720021835081_OBSUPICE-R6_snap.fits;22.5271;26521;19.0555;0
20200720021935156_OBSUPICE-R6_snap.fits;21.5162;26534.2;16.7116;0
20200720022041204_OBSUPICE-R6_met.fits;25.6396;26499;383.032;0.341333
20200720022121140_OBSUPICE-R6_met.fits;17.5836;26510.7;36.7635;0.170667
20200720022035230_OBSUPICE-R6_snap.fits;20.8541;26516.6;17.8863;0
20200720022210292_OBSUPICE-R6_met.fits;25.7864;26509.3;57.0199;0.170667
20200720022222068_OBSUPICE-R6_met.fits;22.0627;26510.7;52.0461;0.170667
20200720022225652_OBSUPICE-R6_met.fits;22.2239;26509.3;57.8268;0.170667
20200720022135305_OBSUPICE-R6_snap.fits;28.9614;26522.5;24.2782;0
20200720022306782_OBSUPICE-R6_met.fits;22.1389;26497.6;110.679;0.341333
20200720022327092_OBSUPICE-R6_met.fits;19.998;26507.8;67.8316;0.170667
20200720022235380_OBSUPICE-R6_snap.fits;21.8864;26491.7;17.1874;0
20200720022335454_OBSUPICE-R6_snap.fits;24.9689;26459.5;16.8287;0
20200720022435529_OBSUPICE-R6_snap.fits;21.5486;26496.1;26.2769;0
20200720022540894_OBSUPICE-R6_met.fits;22.3687;26513.7;49.2916;0.170667
20200720022552500_OBSUPICE-R6_met.fits;22.7162;26503.4;45.7723;0.341333
20200720022535604_OBSUPICE-R6_snap.fits;27.8295;26545.9;27.483;0
20200720022639945_OBSUPICE-R6_met.fits;24.5302;26506.3;100.34;0.170667
20200720022653940_OBSUPICE-R6_met.fits;27.4244;26509.3;133.652;0.170667
20200720022725342_OBSUPICE-R6_met.fits;20.7609;26519.5;58.5626;0.170667
20200720022635678_OBSUPICE-R6_snap.fits;33.3078;26465.3;19.2512;0
20200720022735753_OBSUPICE-R6_snap.fits;22.1595;26509.3;22.6064;0
20200720022835828_OBSUPICE-R6_snap.fits;21.9185;26491.7;17.1268;0
20200720022935902_OBSUPICE-R6_snap.fits;22.1537;26466.8;22.615;0
20200720023036318_OBSUPICE-R6_met.fits;21.0158;26523.9;75.6128;1.536
20200720023035977_OBSUPICE-R6_snap.fits;22.4146;26474.1;21.5874;0
20200720023136052_OBSUPICE-R6_snap.fits;23.5035;26496.1;16.0253;0
20200720023236126_OBSUPICE-R6_snap.fits;22.5535;26540;21.8701;0
20200720023341662_OBSUPICE-R6_met.fits;23.9703;26510.7;64.7369;0.170667
20200720023336201_OBSUPICE-R6_snap.fits;24.6267;26462.4;21.1515;0
20200720023435422_OBSUPICE-R6_met.fits;26.8092;26475.6;236.989;0.341333
20200720023455902_OBSUPICE-R6_met.fits;24.0484;26518.1;166.812;1.536
20200720023436276_OBSUPICE-R6_snap.fits;28.6994;26525.4;27.6379;0
20200720023608606_OBSUPICE-R6_met.fits;20.5327;26497.6;92.7715;0.170667
20200720023536350_OBSUPICE-R6_snap.fits;23.3259;26532.7;22.6257;0
20200720023659977_OBSUPICE-R6_met.fits;24.4128;26504.9;68.6974;1.36533
20200720023728649_OBSUPICE-R6_met.fits;19.1794;26538.6;69.2526;0.341333
20200720023636425_OBSUPICE-R6_snap.fits;24.3737;26509.3;16.4084;0
20200720023733598_OBSUPICE-R6_met.fits;17.3178;26500.5;46.6155;0.341333
20200720023738548_OBSUPICE-R6_met.fits;24.8655;26485.8;90.633;0.170667
20200720023818313_OBSUPICE-R6_met.fits;21.3568;26506.3;125.253;0.170667
20200720023736500_OBSUPICE-R6_snap.fits;23.1256;26547.4;19.0869;0
20200720023835038_OBSUPICE-R6_met.fits;19.71;26494.6;43.6493;0.341333
20200720023840841_OBSUPICE-R6_met.fits;21.8745;26496.1;65.5822;0.341333
20200720023836574_OBSUPICE-R6_snap.fits;22.7081;26499;21.6762;0
20200720023939209_OBSUPICE-R6_met.fits;25.9101;26509.3;57.7082;0.170667
20200720024008393_OBSUPICE-R6_met.fits;16.4111;26509.3;58.4315;0.170667
20200720023936649_OBSUPICE-R6_snap.fits;24.6129;26449.2;21.4585;0
20200720024036724_OBSUPICE-R6_snap.fits;21.7374;26534.2;23.2278;0
20200720024219806_OBSUPICE-R6_met.fits;27.8177;26512.2;63.4627;0.341333
20200720024226121_OBSUPICE-R6_met.fits;25.263;26509.3;67.0165;0.170667
20200720024136798_OBSUPICE-R6_snap.fits;26.3031;26460.9;28.1056;0
20200720024236873_OBSUPICE-R6_snap.fits;24.6154;26469.7;14.7737;0
20200720024359988_OBSUPICE-R6_met.fits;23.9231;26503.4;129.401;0.341333
20200720024405790_OBSUPICE-R6_met.fits;22.5614;26507.8;47.4308;0.170667
20200720024336948_OBSUPICE-R6_snap.fits;25.9128;26471.2;19.3593;0
20200720024511838_OBSUPICE-R6_met.fits;22.3512;26497.6;47.7382;0.170667
20200720024437022_OBSUPICE-R6_snap.fits;34.8228;26518.1;25.7388;0
20200720024602014_OBSUPICE-R6_met.fits;28.0025;26515.1;69.1446;0.170667
20200720024537097_OBSUPICE-R6_snap.fits;24.6908;26544.4;20.1505;0
20200720024637172_OBSUPICE-R6_snap.fits;24.2078;26534.2;18.2235;0
20200720024753289_OBSUPICE-R6_met.fits;18.6847;26509.3;57.6096;0.341333
20200720024737246_OBSUPICE-R6_snap.fits;24.3524;26502;22.8356;0
20200720024839540_OBSUPICE-R6_met.fits;19.9426;26497.6;65.7172;0.170667
20200720024854217_OBSUPICE-R6_met.fits;24.0949;26506.3;50.1389;0.170667
20200720024837321_OBSUPICE-R6_snap.fits;21.4323;26531.2;20.5847;0
20200720025025012_OBSUPICE-R6_met.fits;24.0636;26526.9;54.3293;0.170667
20200720024937396_OBSUPICE-R6_snap.fits;22.7742;26480;25.6829;0
20200720025037470_OBSUPICE-R6_snap.fits;23.638;26521;20.1477;0
20200720025144030_OBSUPICE-R6_met.fits;23.6449;26516.6;105.145;0.170667
20200720025137545_OBSUPICE-R6_snap.fits;28.4121;26507.8;19.0477;0
20200720025237790_OBSUPICE-R6_met.fits;22.5311;26493.2;53.8209;0.170667
20200720025237620_OBSUPICE-R6_snap.fits;24.084;26449.2;18.4467;0
20200720025337694_OBSUPICE-R6_snap.fits;24.5964;26515.1;22.9832;0
20200720025437769_OBSUPICE-R6_snap.fits;25.0498;26503.4;18.12;0
20200720025548766_OBSUPICE-R6_met.fits;23.6836;26510.7;52.3635;0.170667
20200720025630921_OBSUPICE-R6_met.fits;25.2194;26493.2;56.561;0.170667
20200720025537844_OBSUPICE-R6_snap.fits;30.4673;26547.4;23.672;0
20200720025637918_OBSUPICE-R6_snap.fits;27.8496;26528.3;28.931;0
20200720025733897_OBSUPICE-R6_met.fits;22.1377;26499;108.362;2.048
20200720025828852_OBSUPICE-R6_met.fits;23.9167;26481.4;122.766;0.512
20200720025737993_OBSUPICE-R6_snap.fits;26.8291;26518.1;23.4486;0
20200720025838068_OBSUPICE-R6_snap.fits;25.0572;26466.8;23.1053;0
20200720025938142_OBSUPICE-R6_snap.fits;23.9588;26506.3;18.4234;0
