# file name; noise; peak f.; mag.; duration
20200720030009033_OBSUPICE-R6_met.fits;26.767;26488.8;416.17;0.341333
20200720030102452_OBSUPICE-R6_met.fits;20.5239;26494.6;71.0612;0.341333
20200720030108596_OBSUPICE-R6_met.fits;23.765;26475.6;60.2229;0.170667
20200720030038217_OBSUPICE-R6_snap.fits;24.2522;26537.1;23.3463;0
20200720030202014_OBSUPICE-R6_met.fits;24.1596;26496.1;56.7816;0.170667
20200720030211230_OBSUPICE-R6_met.fits;27.0619;26507.8;71.9267;0.341333
20200720030138292_OBSUPICE-R6_snap.fits;25.4148;26522.5;21.4876;0
20200720030324105_OBSUPICE-R6_met.fits;22.0612;26499;45.5788;0.170667
20200720030238366_OBSUPICE-R6_snap.fits;24.6272;26500.5;17.4958;0
20200720030338441_OBSUPICE-R6_snap.fits;21.6148;26478.5;18.2273;0
20200720030438516_OBSUPICE-R6_snap.fits;23.9279;26509.3;23.2157;0
20200720030538590_OBSUPICE-R6_snap.fits;22.9757;26465.3;22.4589;0
20200720030654537_OBSUPICE-R6_met.fits;24.7789;26531.2;65.181;0.170667
20200720030723038_OBSUPICE-R6_met.fits;25.1902;26522.5;80.6684;0.341333
20200720030733620_OBSUPICE-R6_met.fits;19.7934;26500.5;134.481;0.170667
20200720030638665_OBSUPICE-R6_snap.fits;18.7648;26482.9;29.0424;0
20200720030738740_OBSUPICE-R6_snap.fits;22.4149;26502;19.3936;0
20200720030917214_OBSUPICE-R6_met.fits;25.3883;26521;90.0918;0.170667
20200720030838814_OBSUPICE-R6_snap.fits;22.2859;26488.8;26.6218;0
20200720030938889_OBSUPICE-R6_snap.fits;27.8665;26534.2;25.7361;0
20200720031038964_OBSUPICE-R6_snap.fits;33.3942;26453.6;21.5831;0
20200720031139038_OBSUPICE-R6_snap.fits;25.5696;26504.9;22.4843;0
20200720031239113_OBSUPICE-R6_snap.fits;22.8211;26528.3;22.0504;0
20200720031339017_OBSUPICE-R6_met.fits;23.0582;26484.4;170.133;0.341333
20200720031409737_OBSUPICE-R6_met.fits;22.418;26496.1;45.0643;0.170667
20200720031339188_OBSUPICE-R6_snap.fits;21.7058;26453.6;21.0136;0
20200720031439262_OBSUPICE-R6_snap.fits;25.6;26482.9;16.3068;0
20200720031539337_OBSUPICE-R6_snap.fits;24.4752;26499;22.8567;0
20200720031651017_OBSUPICE-R6_met.fits;25.2863;26494.6;54.3852;0.170667
20200720031700404_OBSUPICE-R6_met.fits;25.7972;26503.4;103.748;0.512
20200720031639412_OBSUPICE-R6_snap.fits;23.5779;26515.1;24.5798;0
20200720031759966_OBSUPICE-R6_met.fits;20.7722;26471.2;46.0692;0.170667
20200720031815668_OBSUPICE-R6_met.fits;19.3601;26522.5;65.4755;1.024
20200720031739486_OBSUPICE-R6_snap.fits;22.0194;26480;26.2575;0
20200720031914548_OBSUPICE-R6_met.fits;29.7797;26493.2;60.0868;0.170667
20200720031839561_OBSUPICE-R6_snap.fits;22.106;26472.7;21.6861;0
20200720032025886_OBSUPICE-R6_met.fits;22.0619;26523.9;49.3795;0.341333
20200720031939636_OBSUPICE-R6_snap.fits;27.7913;26541.5;20.386;0
20200720032123742_OBSUPICE-R6_met.fits;26.3444;26507.8;68.5868;0.170667
20200720032039710_OBSUPICE-R6_snap.fits;25.1929;26453.6;26.2525;0
20200720032149342_OBSUPICE-R6_met.fits;24.6284;26512.2;71.9988;0.170667
20200720032153097_OBSUPICE-R6_met.fits;24.7091;26503.4;49.4495;0.170667
20200720032139785_OBSUPICE-R6_snap.fits;24.1008;26523.9;23.3867;0
20200720032301876_OBSUPICE-R6_met.fits;24.2236;26497.6;89.7251;0.170667
20200720032327476_OBSUPICE-R6_met.fits;24.5395;26510.7;68.3137;0.341333
20200720032239860_OBSUPICE-R6_snap.fits;25.1311;26477.1;18.0144;0
20200720032416969_OBSUPICE-R6_met.fits;23.5756;26504.9;51.2052;0.170667
20200720032339934_OBSUPICE-R6_snap.fits;22.6273;26458;24.3739;0
20200720032440009_OBSUPICE-R6_snap.fits;23.4365;26515.1;17.2906;0
20200720032540084_OBSUPICE-R6_snap.fits;26.9364;26484.4;22.0053;0
20200720032640158_OBSUPICE-R6_snap.fits;30.6341;26469.7;24.8768;0
20200720032752692_OBSUPICE-R6_met.fits;28.1442;26472.7;127.9;0.170667
20200720032740233_OBSUPICE-R6_snap.fits;30.495;26468.3;19.0018;0
20200720032840308_OBSUPICE-R6_snap.fits;25.9004;26515.1;19.9302;0
20200720032940382_OBSUPICE-R6_snap.fits;26.0735;26507.8;21.0256;0
20200720033040457_OBSUPICE-R6_snap.fits;26.0396;26499;23.6346;0
20200720033140532_OBSUPICE-R6_snap.fits;25.273;26484.4;19.1317;0
20200720033240606_OBSUPICE-R6_snap.fits;26.5497;26468.3;20.0889;0
20200720033356724_OBSUPICE-R6_met.fits;23.7622;26494.6;78.5477;0.170667
20200720033404404_OBSUPICE-R6_met.fits;20.4366;26521;74.3356;0.170667
20200720033340681_OBSUPICE-R6_snap.fits;24.8027;26477.1;23.6505;0
20200720033447241_OBSUPICE-R6_met.fits;28.2266;26499;76.3387;0.341333
20200720033440756_OBSUPICE-R6_snap.fits;27.7137;26523.9;15.8301;0
20200720033610014_OBSUPICE-R6_met.fits;26.4847;26503.4;99.9193;0.170667
20200720033540830_OBSUPICE-R6_snap.fits;20.6267;26465.3;20.1047;0
20200720033730740_OBSUPICE-R6_met.fits;24.7093;26499;75.3101;0.341333
20200720033640905_OBSUPICE-R6_snap.fits;26.6092;26504.9;12.9378;0
20200720033759070_OBSUPICE-R6_met.fits;24.1536;26521;127.674;0.341333
20200720033811188_OBSUPICE-R6_met.fits;28.7293;26496.1;76.0713;0.170667
20200720033740980_OBSUPICE-R6_snap.fits;22.2414;26512.2;27.763;0
20200720033914676_OBSUPICE-R6_met.fits;23.4625;26512.2;50.1097;0.682667
20200720033841054_OBSUPICE-R6_snap.fits;26.2111;26488.8;23.8894;0
20200720033952393_OBSUPICE-R6_met.fits;26.9096;26503.4;89.8737;0.170667
20200720033941129_OBSUPICE-R6_snap.fits;24.4516;26506.3;22.6951;0
20200720034101342_OBSUPICE-R6_met.fits;30.6611;26522.5;75.8677;0.170667
20200720034041204_OBSUPICE-R6_snap.fits;25.3116;26525.4;25.6568;0
20200720034141278_OBSUPICE-R6_snap.fits;26.4018;26487.3;30.2927;0
20200720034241353_OBSUPICE-R6_snap.fits;28.0562;26485.8;19.9247;0
20200720034415732_OBSUPICE-R6_met.fits;27.9364;26518.1;56.7247;0.170667
20200720034341428_OBSUPICE-R6_snap.fits;27.7887;26515.1;27.5531;0
20200720034458057_OBSUPICE-R6_met.fits;29.06;26502;82.1537;0.170667
20200720034441502_OBSUPICE-R6_snap.fits;25.7124;26515.1;24.6561;0
20200720034541577_OBSUPICE-R6_snap.fits;29.5933;26499;28.0536;0
20200720034639604_OBSUPICE-R6_met.fits;26.2126;26509.3;66.2585;0.341333
20200720034641652_OBSUPICE-R6_snap.fits;31.5946;26455.1;22.6828;0
20200720034748894_OBSUPICE-R6_met.fits;29.1355;26503.4;166.912;0.512
20200720034741726_OBSUPICE-R6_snap.fits;29.4369;26506.3;19.9831;0
20200720034855284_OBSUPICE-R6_met.fits;26.2362;26509.3;53.342;0.170667
20200720034841801_OBSUPICE-R6_snap.fits;24.2663;26465.3;27.5763;0
20200720035033929_OBSUPICE-R6_met.fits;26.5449;26466.8;58.2641;0.170667
20200720034941876_OBSUPICE-R6_snap.fits;21.8923;26497.6;29.3288;0
20200720035041950_OBSUPICE-R6_snap.fits;26.9693;26500.5;18.101;0
20200720035237662_OBSUPICE-R6_met.fits;25.9571;26487.3;70.7852;0.170667
20200720035142025_OBSUPICE-R6_snap.fits;28.7584;26544.4;15.4056;0
20200720035255582_OBSUPICE-R6_met.fits;32.2761;26503.4;70.7544;0.170667
20200720035242100_OBSUPICE-R6_snap.fits;29.7725;26452.1;24.7045;0
20200720035342174_OBSUPICE-R6_snap.fits;25.0809;26516.6;25.9205;0
20200720035442249_OBSUPICE-R6_snap.fits;28.0255;26529.8;17.8638;0
20200720035542324_OBSUPICE-R6_snap.fits;27.4611;26466.8;19.3604;0
20200720035642398_OBSUPICE-R6_snap.fits;28.9349;26506.3;25.301;0
20200720035838622_OBSUPICE-R6_met.fits;25.8597;26506.3;55.9363;0.512
20200720035742473_OBSUPICE-R6_snap.fits;23.8449;26500.5;23.773;0
20200720035842548_OBSUPICE-R6_snap.fits;22.2079;26518.1;23.3953;0
20200720035942622_OBSUPICE-R6_snap.fits;24.6987;26474.1;22.1948;0
