# file name; noise; peak f.; mag.; duration
20200720110044020_OBSUPICE-R6_met.fits;21.5354;26504.9;72.1413;9.04533
20200720110013982_OBSUPICE-R6_snap.fits;27.851;26474.1;20.8445;0
20200720110137438_OBSUPICE-R6_met.fits;24.422;26502;54.479;0.170667
20200720110114057_OBSUPICE-R6_snap.fits;20.9002;26494.6;20.3104;0
20200720110214132_OBSUPICE-R6_snap.fits;18.2106;26506.3;18.1181;0
20200720110327177_OBSUPICE-R6_met.fits;18.554;26499;40.1326;0.341333
20200720110352265_OBSUPICE-R6_met.fits;21.7136;26490.2;52.7172;0.512
20200720110314206_OBSUPICE-R6_snap.fits;20.8775;26466.8;18.0513;0
20200720110414281_OBSUPICE-R6_snap.fits;22.2613;26472.7;15.6614;0
20200720110544222_OBSUPICE-R6_met.fits;21.9412;26531.2;59.1239;0.170667
20200720110514356_OBSUPICE-R6_snap.fits;23.8517;26475.6;20.2752;0
20200720110625524_OBSUPICE-R6_met.fits;22.1765;26499;70.2156;0.341333
20200720110614430_OBSUPICE-R6_snap.fits;20.4185;26510.7;17.1948;0
20200720110714505_OBSUPICE-R6_snap.fits;20.2995;26521;17.5807;0
20200720110814580_OBSUPICE-R6_snap.fits;20.8297;26516.6;15.5814;0
20200720110914654_OBSUPICE-R6_snap.fits;20.7306;26493.2;13.7239;0
20200720111014729_OBSUPICE-R6_snap.fits;16.9246;26510.7;17.1049;0
20200720111114804_OBSUPICE-R6_snap.fits;21.1702;26543;20.0513;0
20200720111214878_OBSUPICE-R6_snap.fits;39.2399;26468.3;28.902;0
20200720111314953_OBSUPICE-R6_snap.fits;20.3886;26460.9;21.8083;0
20200720111430046_OBSUPICE-R6_met.fits;22.6149;26485.8;49.3654;0.170667
20200720111415028_OBSUPICE-R6_snap.fits;20.9227;26484.4;15.4253;0
20200720111609204_OBSUPICE-R6_met.fits;21.0397;26482.9;84.3728;2.21867
20200720111515102_OBSUPICE-R6_snap.fits;20.2417;26474.1;15.8266;0
20200720111615177_OBSUPICE-R6_snap.fits;22.4144;26478.5;20.5721;0
20200720111809865_OBSUPICE-R6_met.fits;22.3008;26506.3;48.6957;0.512
20200720111715252_OBSUPICE-R6_snap.fits;20.0683;26531.2;21.2666;0
20200720111818398_OBSUPICE-R6_met.fits;27.5193;26482.9;92.3453;0.170667
20200720111815326_OBSUPICE-R6_snap.fits;19.7097;26463.9;18.5403;0
20200720111915401_OBSUPICE-R6_snap.fits;19.0023;26513.7;11.8645;0
20200720112020596_OBSUPICE-R6_met.fits;20.4119;26502;50.5468;0.170667
20200720112023497_OBSUPICE-R6_met.fits;23.097;26488.8;46.7802;0.341333
20200720112030324_OBSUPICE-R6_met.fits;17.9563;26496.1;41.8853;0.170667
20200720112015476_OBSUPICE-R6_snap.fits;19.395;26465.3;22.1968;0
20200720112152414_OBSUPICE-R6_met.fits;16.8179;26500.5;34.6762;0.170667
20200720112115550_OBSUPICE-R6_snap.fits;15.9203;26493.2;20.5521;0
20200720112215625_OBSUPICE-R6_snap.fits;21.1903;26455.1;18.3718;0
20200720112334644_OBSUPICE-R6_met.fits;21.3143;26488.8;86.5143;0.512
20200720112315700_OBSUPICE-R6_snap.fits;23.4689;26503.4;21.1379;0
20200720112454174_OBSUPICE-R6_met.fits;17.2527;26532.7;35.2719;0.170667
20200720112415774_OBSUPICE-R6_snap.fits;22.4345;26545.9;18.513;0
20200720112515849_OBSUPICE-R6_snap.fits;20.0882;26516.6;17.4456;0
20200720112615924_OBSUPICE-R6_snap.fits;24.5879;26490.2;14.6486;0
20200720112715998_OBSUPICE-R6_snap.fits;21.787;26462.4;15.0538;0
20200720112839454_OBSUPICE-R6_met.fits;21.7092;26481.4;70.7108;0.341333
20200720112850036_OBSUPICE-R6_met.fits;22.1701;26499;76.3847;0.170667
20200720112816073_OBSUPICE-R6_snap.fits;22.584;26513.7;20.4118;0
20200720112923316_OBSUPICE-R6_met.fits;22.6954;26468.3;97.2873;0.341333
20200720112916148_OBSUPICE-R6_snap.fits;22.1974;26516.6;19.2396;0
20200720113055988_OBSUPICE-R6_met.fits;20.0124;26487.3;181.104;0.341333
20200720113016222_OBSUPICE-R6_snap.fits;23.0009;26531.2;14.8726;0
20200720113117150_OBSUPICE-R6_met.fits;19.0158;26499;50.3301;0.170667
20200720113116297_OBSUPICE-R6_snap.fits;19.8874;26485.8;21.9012;0
20200720113216372_OBSUPICE-R6_snap.fits;19.5579;26547.4;15.1456;0
20200720113349044_OBSUPICE-R6_met.fits;18.1083;26490.2;39.1779;0.170667
20200720113316446_OBSUPICE-R6_snap.fits;18.8508;26522.5;18.749;0
20200720113416521_OBSUPICE-R6_snap.fits;22.2268;26543;16.8197;0
20200720113517620_OBSUPICE-R6_met.fits;20.7317;26502;46.7042;0.170667
20200720113516596_OBSUPICE-R6_snap.fits;19.6298;26540;19.0938;0
20200720113616670_OBSUPICE-R6_snap.fits;18.4722;26472.7;16.9184;0
20200720113716745_OBSUPICE-R6_snap.fits;17.2558;26523.9;22.1554;0
20200720113816820_OBSUPICE-R6_snap.fits;21.955;26540;19.4628;0
20200720113917918_OBSUPICE-R6_met.fits;23.8721;26502;70.649;0.341333
20200720114007753_OBSUPICE-R6_met.fits;20.0479;26502;43.4728;0.341333
20200720113916894_OBSUPICE-R6_snap.fits;20.2274;26547.4;18.9107;0
20200720114016969_OBSUPICE-R6_snap.fits;21.1203;26449.2;21.308;0
20200720114117044_OBSUPICE-R6_snap.fits;19.1952;26518.1;13.5746;0
20200720114217118_OBSUPICE-R6_snap.fits;23.7464;26506.3;19.4381;0
20200720114340404_OBSUPICE-R6_met.fits;26.6216;26484.4;74.471;0.170667
20200720114317193_OBSUPICE-R6_snap.fits;23.1032;26491.7;22.1452;0
20200720114434505_OBSUPICE-R6_met.fits;20.8446;26490.2;64.9164;0.341333
20200720114417268_OBSUPICE-R6_snap.fits;21.3709;26452.1;20.2382;0
20200720114555401_OBSUPICE-R6_met.fits;23.9731;26497.6;63.6978;0.170667
20200720114517342_OBSUPICE-R6_snap.fits;21.9544;26478.5;16.6611;0
20200720114648820_OBSUPICE-R6_met.fits;26.8895;26493.2;172.043;0.341333
20200720114713396_OBSUPICE-R6_met.fits;22.5048;26502;127.478;0.341333
20200720114617417_OBSUPICE-R6_snap.fits;23.4636;26543;21.5813;0
20200720114717492_OBSUPICE-R6_snap.fits;24.4644;26458;15.2339;0
20200720114820297_OBSUPICE-R6_met.fits;19.8171;26493.2;51.4981;0.170667
20200720114817566_OBSUPICE-R6_snap.fits;21.2079;26507.8;15.8018;0
20200720114938804_OBSUPICE-R6_met.fits;19.4317;26509.3;55.1422;0.170667
20200720114942217_OBSUPICE-R6_met.fits;24.4092;26494.6;70.0248;0.341333
20200720114917641_OBSUPICE-R6_snap.fits;22.1976;26493.2;21.8766;0
20200720115104478_OBSUPICE-R6_met.fits;25.1997;26496.1;50.853;0.170667
20200720115017716_OBSUPICE-R6_snap.fits;20.7775;26490.2;18.1852;0
20200720115117790_OBSUPICE-R6_snap.fits;22.3338;26525.4;19.2116;0
20200720115217865_OBSUPICE-R6_snap.fits;18.848;26521;15.7331;0
20200720115337396_OBSUPICE-R6_met.fits;19.9147;26503.4;41.3606;0.341333
20200720115317940_OBSUPICE-R6_snap.fits;19.5359;26453.6;21.1549;0
20200720115418014_OBSUPICE-R6_snap.fits;21.257;26491.7;14.8157;0
20200720115550857_OBSUPICE-R6_met.fits;15.0631;26496.1;31.7819;0.170667
20200720115610654_OBSUPICE-R6_met.fits;17.7185;26499;62.7096;0.170667
20200720115518089_OBSUPICE-R6_snap.fits;13.2288;26519.5;13.3713;0
20200720115618164_OBSUPICE-R6_snap.fits;13.7291;26499;12.0147;0
20200720115808585_OBSUPICE-R6_met.fits;14.2319;26506.3;42.244;0.341333
20200720115718238_OBSUPICE-R6_snap.fits;12.7538;26480;11.3916;0
20200720115844084_OBSUPICE-R6_met.fits;14.0025;26493.2;185.356;0.512
20200720115907465_OBSUPICE-R6_met.fits;14.7949;26502;48.8698;0.341333
20200720115818313_OBSUPICE-R6_snap.fits;16.9724;26481.4;13.4906;0
20200720115918388_OBSUPICE-R6_snap.fits;12.8446;26459.5;11.7569;0
