# file name; noise; peak f.; mag.; duration
20200720000024777_OBSUPICE-R6_snap.fits;22.9316;26500.5;19.4869;0
20200720000124852_OBSUPICE-R6_snap.fits;25.2973;26544.4;18.7429;0
20200720000224926_OBSUPICE-R6_snap.fits;22.1373;26468.3;23.4292;0
20200720000325001_OBSUPICE-R6_snap.fits;21.7472;26510.7;22.048;0
20200720000425076_OBSUPICE-R6_snap.fits;25.8164;26491.7;17.9485;0
20200720000525150_OBSUPICE-R6_snap.fits;27.0256;26453.6;24.4564;0
20200720000625225_OBSUPICE-R6_snap.fits;21.3101;26541.5;25.5971;0
20200720000741513_OBSUPICE-R6_met.fits;22.2281;26503.4;75.603;0.170667
20200720000725300_OBSUPICE-R6_snap.fits;20.7282;26537.1;24.8705;0
20200720000825374_OBSUPICE-R6_snap.fits;24.7071;26494.6;26.1681;0
20200720000925449_OBSUPICE-R6_snap.fits;24.1166;26481.4;20.9056;0
20200720001025524_OBSUPICE-R6_snap.fits;24.5762;26526.9;21.4229;0
20200720001125598_OBSUPICE-R6_snap.fits;22.9648;26537.1;20.627;0
20200720001225673_OBSUPICE-R6_snap.fits;21.1923;26458;18.0542;0
20200720001325748_OBSUPICE-R6_snap.fits;24.4905;26456.5;25.9941;0
20200720001425822_OBSUPICE-R6_snap.fits;21.6516;26512.2;20.8702;0
20200720001525897_OBSUPICE-R6_snap.fits;24.6356;26449.2;21.9941;0
20200720001625972_OBSUPICE-R6_snap.fits;24.5988;26488.8;18.0277;0
20200720001812809_OBSUPICE-R6_met.fits;25.15;26480;55.1699;0.170667
20200720001815369_OBSUPICE-R6_met.fits;23.601;26474.1;78.8015;0.341333
20200720001726046_OBSUPICE-R6_snap.fits;25.6761;26491.7;16.8835;0
20200720001913737_OBSUPICE-R6_met.fits;26.6207;26481.4;92.5119;0.341333
20200720001826121_OBSUPICE-R6_snap.fits;27.8887;26456.5;24.4091;0
20200720001926196_OBSUPICE-R6_snap.fits;21.8385;26521;20.728;0
20200720002026270_OBSUPICE-R6_snap.fits;23.8766;26500.5;21.2877;0
20200720002126345_OBSUPICE-R6_snap.fits;32.3544;26538.6;24.9619;0
20200720002311476_OBSUPICE-R6_met.fits;29.4483;26475.6;241.014;0.341333
20200720002226420_OBSUPICE-R6_snap.fits;32.0616;26496.1;24.6939;0
20200720002400628_OBSUPICE-R6_met.fits;26.2585;26500.5;82.1108;0.170667
20200720002409161_OBSUPICE-R6_met.fits;28.0132;26475.6;83.2533;0.341333
20200720002326494_OBSUPICE-R6_snap.fits;22.6239;26481.4;21.4614;0
20200720002507700_OBSUPICE-R6_met.fits;23.4172;26496.1;75.9001;0.170667
20200720002426569_OBSUPICE-R6_snap.fits;21.7459;26500.5;22.2248;0
20200720002553268_OBSUPICE-R6_met.fits;23.5886;26480;100.636;0.170667
20200720002526644_OBSUPICE-R6_snap.fits;23.6922;26502;26.4535;0
20200720002635252_OBSUPICE-R6_met.fits;30.5378;26502;67.4236;0.512
20200720002626718_OBSUPICE-R6_snap.fits;23.8459;26526.9;28.9703;0
20200720002726793_OBSUPICE-R6_snap.fits;22.1778;26504.9;17.4949;0
20200720002826868_OBSUPICE-R6_snap.fits;24.2027;26472.7;16.9911;0
20200720003007390_OBSUPICE-R6_met.fits;25.6457;26488.8;142.244;0.512
20200720002926942_OBSUPICE-R6_snap.fits;25.6276;26518.1;18.2946;0
20200720003038793_OBSUPICE-R6_met.fits;24.307;26480;54.2613;0.170667
20200720003027017_OBSUPICE-R6_snap.fits;26.8427;26504.9;28.4302;0
20200720003127092_OBSUPICE-R6_snap.fits;22.6759;26466.8;20.8971;0
20200720003227166_OBSUPICE-R6_snap.fits;21.9595;26518.1;16.8419;0
20200720003356596_OBSUPICE-R6_met.fits;23.3187;26462.4;63.6651;0.170667
20200720003327241_OBSUPICE-R6_snap.fits;30.7144;26484.4;24.6422;0
20200720003427316_OBSUPICE-R6_snap.fits;24.6924;26468.3;21.5919;0
20200720003554697_OBSUPICE-R6_met.fits;22.8325;26485.8;76.3815;1.024
20200720003527390_OBSUPICE-R6_snap.fits;23.8187;26532.7;21.2221;0
20200720003627977_OBSUPICE-R6_met.fits;24.5877;26491.7;52.7171;0.170667
20200720003653918_OBSUPICE-R6_met.fits;27.8205;26478.5;61.6475;0.170667
20200720003627465_OBSUPICE-R6_snap.fits;21.1652;26538.6;24.8526;0
20200720003820788_OBSUPICE-R6_met.fits;25.4965;26507.8;52.7281;0.170667
20200720003727540_OBSUPICE-R6_snap.fits;17.7706;26465.3;19.6269;0
20200720003848265_OBSUPICE-R6_met.fits;23.0986;26499;80.7226;0.341333
20200720003827614_OBSUPICE-R6_snap.fits;28.7875;26488.8;29.99;0
20200720003957044_OBSUPICE-R6_met.fits;22.7921;26488.8;111.638;0.341333
20200720003927689_OBSUPICE-R6_snap.fits;25.7277;26488.8;24.2655;0
20200720004027764_OBSUPICE-R6_snap.fits;23.8919;26455.1;20.4361;0
20200720004223476_OBSUPICE-R6_met.fits;25.3857;26481.4;286.101;0.512
20200720004127838_OBSUPICE-R6_snap.fits;26.3225;26449.2;21.2315;0
20200720004227913_OBSUPICE-R6_snap.fits;25.8528;26543;20.0584;0
20200720004401268_OBSUPICE-R6_met.fits;22.8912;26469.7;89.1964;0.170667
20200720004327988_OBSUPICE-R6_snap.fits;24.907;26465.3;30.2555;0
20200720004428062_OBSUPICE-R6_snap.fits;27.9925;26456.5;22.3054;0
20200720004528137_OBSUPICE-R6_snap.fits;24.014;26541.5;17.8872;0
20200720004720094_OBSUPICE-R6_met.fits;23.9979;26480;124.439;0.170667
20200720004628212_OBSUPICE-R6_snap.fits;27.6391;26469.7;23.2658;0
20200720004728286_OBSUPICE-R6_snap.fits;26.0772;26449.2;25.212;0
20200720004849865_OBSUPICE-R6_met.fits;28.5611;26458;67.622;0.341333
20200720004828361_OBSUPICE-R6_snap.fits;25.9898;26480;24.8827;0
20200720004928436_OBSUPICE-R6_snap.fits;24.1168;26529.8;23.4174;0
20200720005028510_OBSUPICE-R6_snap.fits;26.5254;26515.1;18.1318;0
20200720005209374_OBSUPICE-R6_met.fits;31.1557;26494.6;69.4718;0.170667
20200720005128585_OBSUPICE-R6_snap.fits;23.7971;26515.1;20.9604;0
20200720005228660_OBSUPICE-R6_snap.fits;24.5372;26449.2;19.062;0
20200720005328734_OBSUPICE-R6_snap.fits;33.2659;26481.4;18.8467;0
20200720005438196_OBSUPICE-R6_met.fits;23.0998;26499;70.7532;0.170667
20200720005428809_OBSUPICE-R6_snap.fits;27.2551;26541.5;19.9551;0
20200720005529054_OBSUPICE-R6_met.fits;23.6639;26487.3;62.0152;0.341333
20200720005554996_OBSUPICE-R6_met.fits;22.5696;26481.4;54.8289;0.170667
20200720005528884_OBSUPICE-R6_snap.fits;21.0056;26453.6;21.0558;0
20200720005628958_OBSUPICE-R6_snap.fits;23.1574;26515.1;18.671;0
20200720005816137_OBSUPICE-R6_met.fits;25.9304;26519.5;54.8641;0.341333
20200720005729033_OBSUPICE-R6_snap.fits;24.3546;26510.7;21.948;0
20200720005852148_OBSUPICE-R6_met.fits;21.7973;26477.1;57.0108;0.170667
20200720005829108_OBSUPICE-R6_snap.fits;22.8307;26538.6;16.3663;0
20200720005944542_OBSUPICE-R6_met.fits;23.9478;26480;173.323;0.341333
20200720005929182_OBSUPICE-R6_snap.fits;23.1854;26496.1;15.7927;0
