# file name; noise; peak f.; mag.; duration
20200720210010313_OBSUPICE-R6_met.fits;21.7832;26496.1;71.9791;0.170667
20200720210058782_OBSUPICE-R6_snap.fits;19.8027;26453.6;21.8454;0
20200720210248692_OBSUPICE-R6_met.fits;19.2323;26491.7;38.897;0.170667
20200720210158857_OBSUPICE-R6_snap.fits;21.29;26453.6;16.8153;0
20200720210258932_OBSUPICE-R6_snap.fits;21.496;26537.1;14.3666;0
20200720210359006_OBSUPICE-R6_snap.fits;23.4928;26519.5;23.0607;0
20200720210459081_OBSUPICE-R6_snap.fits;21.8101;26481.4;20.7498;0
20200720210559156_OBSUPICE-R6_snap.fits;21.9072;26493.2;18.0194;0
20200720210728756_OBSUPICE-R6_met.fits;25.723;26491.7;60.8341;0.682667
20200720210659230_OBSUPICE-R6_snap.fits;24.5349;26460.9;24.1521;0
20200720210756745_OBSUPICE-R6_met.fits;23.149;26494.6;91.8495;0.170667
20200720210800500_OBSUPICE-R6_met.fits;24.6487;26488.8;64.2126;0.170667
20200720210759305_OBSUPICE-R6_snap.fits;23.3376;26512.2;23.8471;0
20200720210859380_OBSUPICE-R6_snap.fits;27.4454;26518.1;25.6402;0
20200720211041268_OBSUPICE-R6_met.fits;22.2847;26491.7;51.7098;0.170667
20200720210959454_OBSUPICE-R6_snap.fits;20.3681;26487.3;27.4923;0
20200720211105332_OBSUPICE-R6_met.fits;20.0265;26496.1;44.7279;0.170667
20200720211059529_OBSUPICE-R6_snap.fits;18.7275;26482.9;22.384;0
20200720211159604_OBSUPICE-R6_snap.fits;22.1782;26450.7;21.0648;0
20200720211259678_OBSUPICE-R6_snap.fits;22.7135;26456.5;19.8458;0
20200720211359753_OBSUPICE-R6_snap.fits;23.77;26499;25.6282;0
20200720211459828_OBSUPICE-R6_snap.fits;25.3613;26500.5;17.6812;0
20200720211625844_OBSUPICE-R6_met.fits;23.5955;26474.1;55.0638;0.512
20200720211559902_OBSUPICE-R6_snap.fits;21.8713;26488.8;20.145;0
20200720211736670_OBSUPICE-R6_met.fits;20.4796;26490.2;89.1602;0.170667
20200720211659977_OBSUPICE-R6_snap.fits;18.9534;26491.7;15.8266;0
20200720211826334_OBSUPICE-R6_met.fits;23.4439;26496.1;105.599;0.341333
20200720211835380_OBSUPICE-R6_met.fits;21.4723;26491.7;786.721;0.682667
20200720211838281_OBSUPICE-R6_met.fits;21.6238;26497.6;97.0604;0.341333
20200720211849545_OBSUPICE-R6_met.fits;22.4961;26482.9;46.8959;0.341333
20200720211800052_OBSUPICE-R6_snap.fits;21.1725;26478.5;19.4761;0
20200720211905758_OBSUPICE-R6_met.fits;24.1987;26502;71.7964;0.512
20200720211900126_OBSUPICE-R6_snap.fits;20.7091;26525.4;19.2478;0
20200720212018292_OBSUPICE-R6_met.fits;27.4273;26513.7;176.765;0.341333
20200720212021534_OBSUPICE-R6_met.fits;23.4294;26500.5;70.7722;4.096
20200720212000201_OBSUPICE-R6_snap.fits;29.4908;26496.1;18.4168;0
20200720212151134_OBSUPICE-R6_met.fits;19.6903;26513.7;137.71;0.341333
20200720212100276_OBSUPICE-R6_snap.fits;21.7705;26522.5;21.3743;0
20200720212211614_OBSUPICE-R6_met.fits;21.8378;26482.9;112.713;0.341333
20200720212200350_OBSUPICE-R6_snap.fits;22.3227;26512.2;21.1848;0
20200720212300425_OBSUPICE-R6_snap.fits;21.2631;26490.2;23.814;0
20200720212401182_OBSUPICE-R6_met.fits;20.6689;26462.4;44.1156;0.170667
20200720212400500_OBSUPICE-R6_snap.fits;28.5074;26481.4;24.2909;0
20200720212513374_OBSUPICE-R6_met.fits;23.7992;26499;57.2213;0.341333
20200720212516276_OBSUPICE-R6_met.fits;26.0493;26488.8;70.1303;0.170667
20200720212535220_OBSUPICE-R6_met.fits;20.0796;26496.1;60.1112;0.170667
20200720212500574_OBSUPICE-R6_snap.fits;25.0888;26535.6;19.9054;0
20200720212600649_OBSUPICE-R6_snap.fits;24.0293;26499;18.9904;0
20200720212730420_OBSUPICE-R6_met.fits;21.7276;26449.2;94.7692;0.170667
20200720212700724_OBSUPICE-R6_snap.fits;21.6939;26509.3;17.0334;0
20200720212819742_OBSUPICE-R6_met.fits;19.7063;26485.8;45.598;0.170667
20200720212800798_OBSUPICE-R6_snap.fits;25.7836;26516.6;23.5267;0
20200720212903604_OBSUPICE-R6_met.fits;24.3741;26482.9;94.658;0.170667
20200720212900873_OBSUPICE-R6_snap.fits;24.5342;26532.7;17.5281;0
20200720213000948_OBSUPICE-R6_snap.fits;21.0021;26537.1;21.6925;0
20200720213137886_OBSUPICE-R6_met.fits;23.3045;26493.2;54.3842;0.341333
20200720213101022_OBSUPICE-R6_snap.fits;18.5656;26452.1;18.8863;0
20200720213201097_OBSUPICE-R6_snap.fits;22.9926;26494.6;18.887;0
20200720213301172_OBSUPICE-R6_snap.fits;21.7091;26522.5;21.4526;0
20200720213417972_OBSUPICE-R6_met.fits;22.0147;26482.9;46.1973;0.170667
20200720213401246_OBSUPICE-R6_snap.fits;22.6884;26456.5;21.5735;0
20200720213519412_OBSUPICE-R6_met.fits;22.8432;26487.3;48.281;0.170667
20200720213546036_OBSUPICE-R6_met.fits;23.4076;26485.8;49.7024;0.341333
20200720213501321_OBSUPICE-R6_snap.fits;20.6978;26507.8;23.7582;0
20200720213611124_OBSUPICE-R6_met.fits;24.062;26484.4;60.123;0.170667
20200720213644574_OBSUPICE-R6_met.fits;20.9908;26506.3;44.9031;0.170667
20200720213601396_OBSUPICE-R6_snap.fits;23.324;26456.5;19.6649;0
20200720213701470_OBSUPICE-R6_snap.fits;25.5682;26545.9;17.0567;0
20200720213850526_OBSUPICE-R6_met.fits;20.9045;26480;155.952;0.170667
20200720213801545_OBSUPICE-R6_snap.fits;21.0458;26460.9;21.7714;0
20200720213901278_OBSUPICE-R6_met.fits;21.5029;26466.8;47.2147;0.170667
20200720213901620_OBSUPICE-R6_snap.fits;21.2471;26525.4;17.2652;0
20200720214001694_OBSUPICE-R6_snap.fits;22.405;26507.8;21.972;0
20200720214101769_OBSUPICE-R6_snap.fits;25.6061;26545.9;23.9;0
20200720214201844_OBSUPICE-R6_snap.fits;21.5388;26532.7;20.2001;0
20200720214346462_OBSUPICE-R6_met.fits;25.1249;26481.4;76.9882;0.512
20200720214301918_OBSUPICE-R6_snap.fits;22.0445;26500.5;30.0195;0
20200720214401993_OBSUPICE-R6_snap.fits;26.9841;26459.5;24.7836;0
20200720214502068_OBSUPICE-R6_snap.fits;23.4489;26503.4;23.8724;0
20200720214621940_OBSUPICE-R6_met.fits;21.4555;26484.4;75.8819;0.341333
20200720214602142_OBSUPICE-R6_snap.fits;23.4006;26471.2;13.9907;0
20200720214714846_OBSUPICE-R6_met.fits;20.7649;26490.2;54.7155;0.170667
20200720214702217_OBSUPICE-R6_snap.fits;25.7797;26453.6;16.4332;0
20200720214828574_OBSUPICE-R6_met.fits;23.9035;26540;72.8887;0.341333
20200720214802292_OBSUPICE-R6_snap.fits;23.1057;26490.2;19.3991;0
20200720214902366_OBSUPICE-R6_snap.fits;20.5732;26534.2;21.5155;0
20200720215002441_OBSUPICE-R6_snap.fits;25.8668;26466.8;21.1074;0
20200720215102516_OBSUPICE-R6_snap.fits;23.3313;26450.7;20.986;0
20200720215251401_OBSUPICE-R6_met.fits;26.829;26504.9;64.6789;0.341333
20200720215202590_OBSUPICE-R6_snap.fits;26.5078;26490.2;22.3589;0
20200720215331678_OBSUPICE-R6_met.fits;23.4196;26480;59.6699;0.512
20200720215346697_OBSUPICE-R6_met.fits;23.7997;26504.9;52.0244;0.170667
20200720215302665_OBSUPICE-R6_snap.fits;22.1684;26512.2;16.079;0
20200720215402740_OBSUPICE-R6_snap.fits;25.9644;26456.5;23.0606;0
20200720215547700_OBSUPICE-R6_met.fits;24.4804;26475.6;85.8201;0.170667
20200720215502814_OBSUPICE-R6_snap.fits;21.5621;26534.2;22.6635;0
20200720215610569_OBSUPICE-R6_met.fits;22.4708;26488.8;47.3506;0.170667
20200720215602889_OBSUPICE-R6_snap.fits;23.8198;26507.8;20.428;0
20200720215702964_OBSUPICE-R6_snap.fits;21.348;26485.8;21.3742;0
20200720215825054_OBSUPICE-R6_met.fits;18.1217;26488.8;51.7955;0.170667
20200720215842121_OBSUPICE-R6_met.fits;20.3828;26507.8;41.1091;0.341333
20200720215803038_OBSUPICE-R6_snap.fits;21.7181;26509.3;17.6581;0
20200720215904820_OBSUPICE-R6_met.fits;22.6405;26496.1;50.8981;0.512
20200720215903113_OBSUPICE-R6_snap.fits;21.0153;26541.5;22.1238;0
