# file name; noise; peak f.; mag.; duration
20200720170040862_OBSUPICE-R6_snap.fits;25.3335;26534.2;20.4442;0
20200720170140937_OBSUPICE-R6_snap.fits;24.2074;26547.4;25.655;0
20200720170249204_OBSUPICE-R6_met.fits;22.376;26500.5;45.0823;0.170667
20200720170241012_OBSUPICE-R6_snap.fits;23.5409;26541.5;18.4802;0
20200720170341086_OBSUPICE-R6_snap.fits;26.3469;26509.3;13.1323;0
20200720170518537_OBSUPICE-R6_met.fits;19.379;26503.4;43.6469;0.341333
20200720170441161_OBSUPICE-R6_snap.fits;18.2557;26538.6;25.2748;0
20200720170541236_OBSUPICE-R6_snap.fits;22.6478;26477.1;22.3627;0
20200720170656500_OBSUPICE-R6_met.fits;23.8299;26502;50.7381;0.170667
20200720170704692_OBSUPICE-R6_met.fits;23.1699;26500.5;94.0182;0.170667
20200720170641310_OBSUPICE-R6_snap.fits;24.6328;26509.3;19.9158;0
20200720170741385_OBSUPICE-R6_snap.fits;19.4957;26525.4;16.8107;0
20200720170841460_OBSUPICE-R6_snap.fits;21.7282;26491.7;18.5707;0
20200720170941534_OBSUPICE-R6_snap.fits;24.4025;26547.4;16.4426;0
20200720171041609_OBSUPICE-R6_snap.fits;21.3284;26475.6;19.2577;0
20200720171141684_OBSUPICE-R6_snap.fits;21.4025;26474.1;20.7438;0
20200720171323060_OBSUPICE-R6_met.fits;25.0149;26493.2;58.6698;0.170667
20200720171241758_OBSUPICE-R6_snap.fits;16.6783;26540;18.1022;0
20200720171341833_OBSUPICE-R6_snap.fits;23.2658;26469.7;22.3163;0
20200720171441908_OBSUPICE-R6_snap.fits;20.379;26547.4;20.478;0
20200720171542324_OBSUPICE-R6_met.fits;23.8422;26510.7;51.0292;0.170667
20200720171636425_OBSUPICE-R6_met.fits;23.3749;26522.5;48.7386;0.170667
20200720171541982_OBSUPICE-R6_snap.fits;23.6488;26449.2;23.9937;0
20200720171642057_OBSUPICE-R6_snap.fits;26.1042;26482.9;16.874;0
20200720171835721_OBSUPICE-R6_met.fits;21.8756;26497.6;45.2831;0.170667
20200720171742132_OBSUPICE-R6_snap.fits;22.3664;26531.2;18.0742;0
20200720171842206_OBSUPICE-R6_snap.fits;24.9056;26490.2;20.5303;0
20200720171942281_OBSUPICE-R6_snap.fits;23.0127;26502;22.3802;0
20200720172042356_OBSUPICE-R6_snap.fits;25.3584;26499;18.1078;0
20200720172158132_OBSUPICE-R6_met.fits;18.5421;26503.4;38.8799;0.170667
20200720172142430_OBSUPICE-R6_snap.fits;22.0412;26534.2;16.2498;0
20200720172242505_OBSUPICE-R6_snap.fits;23.6312;26515.1;24.8982;0
20200720172401694_OBSUPICE-R6_met.fits;20.2655;26502;54.6915;0.170667
20200720172342580_OBSUPICE-R6_snap.fits;27.0156;26535.6;25.0716;0
20200720172446580_OBSUPICE-R6_met.fits;22.2827;26497.6;67.8545;0.512
20200720172442654_OBSUPICE-R6_snap.fits;21.6137;26480;16.9954;0
20200720172542729_OBSUPICE-R6_snap.fits;22.6127;26460.9;26.0671;0
20200720172711646_OBSUPICE-R6_met.fits;22.8856;26503.4;50.0114;0.512
20200720172642804_OBSUPICE-R6_snap.fits;19.6391;26496.1;21.7566;0
20200720172759262_OBSUPICE-R6_met.fits;19.9919;26507.8;67.1457;0.170667
20200720172742878_OBSUPICE-R6_snap.fits;20.1161;26544.4;19.9383;0
20200720172842953_OBSUPICE-R6_snap.fits;24.6055;26502;27.3792;0
20200720173035934_OBSUPICE-R6_met.fits;23.3258;26497.6;61.2924;0.170667
20200720172943028_OBSUPICE-R6_snap.fits;24.2365;26519.5;15.1514;0
20200720173043102_OBSUPICE-R6_snap.fits;20.3834;26529.8;18.3464;0
20200720173238985_OBSUPICE-R6_met.fits;24.8508;26496.1;57.134;0.341333
20200720173143177_OBSUPICE-R6_snap.fits;19.8677;26499;21.6375;0
20200720173310900_OBSUPICE-R6_met.fits;19.8438;26507.8;40.9583;0.170667
20200720173243252_OBSUPICE-R6_snap.fits;23.1711;26482.9;18.2127;0
20200720173426505_OBSUPICE-R6_met.fits;21.6912;26499;64.9754;0.341333
20200720173343326_OBSUPICE-R6_snap.fits;21.9146;26523.9;18.1428;0
20200720173538014_OBSUPICE-R6_met.fits;22.5617;26500.5;78.674;0.512
20200720173443401_OBSUPICE-R6_snap.fits;23.897;26540;22.749;0
20200720173555934_OBSUPICE-R6_met.fits;21.1572;26509.3;111.898;0.170667
20200720173543476_OBSUPICE-R6_snap.fits;20.1761;26540;17.4351;0
20200720173643550_OBSUPICE-R6_snap.fits;23.003;26506.3;15.8924;0
20200720173743625_OBSUPICE-R6_snap.fits;19.6915;26468.3;15.0521;0
20200720173843700_OBSUPICE-R6_snap.fits;25.0797;26493.2;24.7965;0
20200720173944457_OBSUPICE-R6_met.fits;21.4955;26500.5;48.6163;0.170667
20200720173943774_OBSUPICE-R6_snap.fits;21.0416;26545.9;23.1308;0
20200720174043849_OBSUPICE-R6_snap.fits;25.3011;26522.5;16.4526;0
20200720174143924_OBSUPICE-R6_snap.fits;22.052;26541.5;20.6821;0
20200720174243998_OBSUPICE-R6_snap.fits;26.5489;26535.6;16.135;0
20200720174345609_OBSUPICE-R6_met.fits;21.4404;26503.4;99.7511;0.341333
20200720174349022_OBSUPICE-R6_met.fits;23.0729;26497.6;92.4837;0.170667
20200720174407625_OBSUPICE-R6_met.fits;20.4545;26502;42.6986;0.170667
20200720174344073_OBSUPICE-R6_snap.fits;18.845;26532.7;16.6617;0
20200720174444148_OBSUPICE-R6_snap.fits;24.6513;26455.1;26.1112;0
20200720174544222_OBSUPICE-R6_snap.fits;21.2499;26545.9;16.7821;0
20200720174644297_OBSUPICE-R6_snap.fits;24.2328;26465.3;14.8455;0
20200720174832670_OBSUPICE-R6_met.fits;21.6722;26490.2;63.0278;0.341333
20200720174744372_OBSUPICE-R6_snap.fits;23.7334;26449.2;24.2643;0
20200720174924894_OBSUPICE-R6_met.fits;20.0263;26491.7;48.4564;0.341333
20200720174844446_OBSUPICE-R6_snap.fits;22.6521;26490.2;18.6909;0
20200720174944521_OBSUPICE-R6_snap.fits;19.3285;26518.1;16.5699;0
20200720175130676_OBSUPICE-R6_met.fits;24.0667;26499;61.5644;0.341333
20200720175044596_OBSUPICE-R6_snap.fits;23.4474;26545.9;17.0149;0
20200720175144670_OBSUPICE-R6_snap.fits;21.6747;26513.7;16.788;0
20200720175307444_OBSUPICE-R6_met.fits;18.6354;26474.1;38.4484;0.512
20200720175244745_OBSUPICE-R6_snap.fits;19.4393;26503.4;18.5869;0
20200720175420489_OBSUPICE-R6_met.fits;21.6726;26496.1;47.9726;0.170667
20200720175344820_OBSUPICE-R6_snap.fits;20.7849;26516.6;27.0513;0
20200720175444894_OBSUPICE-R6_snap.fits;19.4731;26460.9;14.0131;0
20200720175544969_OBSUPICE-R6_snap.fits;20.9602;26478.5;17.4401;0
20200720175645044_OBSUPICE-R6_snap.fits;21.4774;26496.1;17.9022;0
20200720175744606_OBSUPICE-R6_met.fits;21.0988;26499;65.5707;0.170667
20200720175745118_OBSUPICE-R6_snap.fits;22.6485;26537.1;18.2796;0
20200720175855774_OBSUPICE-R6_met.fits;23.9269;26494.6;147.249;0.341333
20200720175908745_OBSUPICE-R6_met.fits;21.3847;26513.7;75.4995;0.341333
20200720175931273_OBSUPICE-R6_met.fits;22.4182;26496.1;179.994;0.341333
20200720175845193_OBSUPICE-R6_snap.fits;20.2685;26463.9;19.438;0
20200720175945268_OBSUPICE-R6_snap.fits;21.2162;26534.2;19.7246;0
