# file name; noise; peak f.; mag.; duration
20200720190049822_OBSUPICE-R6_snap.fits;18.2426;26543;21.3829;0
20200720190149897_OBSUPICE-R6_snap.fits;20.9716;26502;16.5392;0
20200720190249972_OBSUPICE-R6_snap.fits;23.8616;26459.5;19.4779;0
20200720190404894_OBSUPICE-R6_met.fits;24.165;26512.2;49.9303;0.170667
20200720190350046_OBSUPICE-R6_snap.fits;21.732;26515.1;18.2868;0
20200720190450121_OBSUPICE-R6_snap.fits;24.9667;26518.1;19.7584;0
20200720190550878_OBSUPICE-R6_met.fits;29.7117;26497.6;82.5392;0.341333
20200720190629108_OBSUPICE-R6_met.fits;25.2546;26491.7;51.1359;0.341333
20200720190550196_OBSUPICE-R6_snap.fits;18.2609;26516.6;25.0195;0
20200720190650270_OBSUPICE-R6_snap.fits;26.7348;26487.3;27.2235;0
20200720190750345_OBSUPICE-R6_snap.fits;24.6971;26515.1;19.8275;0
20200720190850420_OBSUPICE-R6_snap.fits;21.2753;26545.9;21.6239;0
20200720190950494_OBSUPICE-R6_snap.fits;25.8293;26537.1;20.3471;0
20200720191050569_OBSUPICE-R6_snap.fits;22.7593;26537.1;16.8715;0
20200720191150644_OBSUPICE-R6_snap.fits;24.3773;26491.7;25.0093;0
20200720191250718_OBSUPICE-R6_snap.fits;25.8252;26494.6;19.5761;0
20200720191350793_OBSUPICE-R6_snap.fits;26.1886;26458;20.6394;0
20200720191513566_OBSUPICE-R6_met.fits;22.5027;26497.6;45.2019;2.048
20200720191450868_OBSUPICE-R6_snap.fits;23.1057;26519.5;17.7764;0
20200720191610740_OBSUPICE-R6_met.fits;26.0914;26491.7;82.5305;0.170667
20200720191550942_OBSUPICE-R6_snap.fits;23.0268;26481.4;18.2212;0
20200720191651017_OBSUPICE-R6_snap.fits;22.822;26503.4;18.0566;0
20200720191751092_OBSUPICE-R6_snap.fits;19.6604;26465.3;22.6617;0
20200720191847924_OBSUPICE-R6_met.fits;25.5586;26504.9;73.8261;0.170667
20200720191851166_OBSUPICE-R6_snap.fits;22.4147;26519.5;19.6723;0
20200720192001652_OBSUPICE-R6_met.fits;24.3908;26493.2;49.9777;0.170667
20200720191951241_OBSUPICE-R6_snap.fits;22.5707;26499;25.5232;0
20200720192053876_OBSUPICE-R6_met.fits;21.3072;26493.2;62.5161;0.170667
20200720192051316_OBSUPICE-R6_snap.fits;21.9366;26537.1;24.9502;0
20200720192151902_OBSUPICE-R6_met.fits;23.3066;26491.7;47.3051;0.170667
20200720192151390_OBSUPICE-R6_snap.fits;21.5077;26531.2;18.4388;0
20200720192333449_OBSUPICE-R6_met.fits;25.8782;26500.5;53.8924;0.170667
20200720192251465_OBSUPICE-R6_snap.fits;20.9756;26494.6;21.4694;0
20200720192351540_OBSUPICE-R6_snap.fits;23.6199;26458;23.6189;0
20200720192451614_OBSUPICE-R6_snap.fits;24.7124;26450.7;26.1145;0
20200720192551689_OBSUPICE-R6_snap.fits;24.7691;26521;25.6201;0
20200720192718046_OBSUPICE-R6_met.fits;21.3921;26494.6;93.3446;0.341333
20200720192651764_OBSUPICE-R6_snap.fits;22.4568;26477.1;17.2913;0
20200720192751838_OBSUPICE-R6_snap.fits;20.8947;26468.3;19.6878;0
20200720192851913_OBSUPICE-R6_snap.fits;25.2691;26488.8;25.253;0
20200720193032094_OBSUPICE-R6_met.fits;24.9655;26496.1;76.8636;0.170667
20200720192951988_OBSUPICE-R6_snap.fits;22.0959;26487.3;21.952;0
20200720193146334_OBSUPICE-R6_met.fits;25.5962;26500.5;79.8717;0.170667
20200720193052062_OBSUPICE-R6_snap.fits;25.4812;26488.8;22.4939;0
20200720193239241_OBSUPICE-R6_met.fits;23.637;26493.2;51.9156;0.170667
20200720193152137_OBSUPICE-R6_snap.fits;23.5671;26491.7;24.5995;0
20200720193301257_OBSUPICE-R6_met.fits;25.4398;26493.2;56.1539;0.170667
20200720193252212_OBSUPICE-R6_snap.fits;26.6804;26547.4;18.7938;0
20200720193408670_OBSUPICE-R6_met.fits;22.0149;26502;155.182;1.19467
20200720193417716_OBSUPICE-R6_met.fits;27.1226;26512.2;83.5434;0.341333
20200720193352286_OBSUPICE-R6_snap.fits;26.8516;26535.6;24.3845;0
20200720193524617_OBSUPICE-R6_met.fits;24.9094;26496.1;80.9594;0.170667
20200720193452361_OBSUPICE-R6_snap.fits;29.5657;26509.3;17.669;0
20200720193639028_OBSUPICE-R6_met.fits;25.9371;26482.9;52.5077;0.170667
20200720193552436_OBSUPICE-R6_snap.fits;22.6227;26528.3;22.3292;0
20200720193652510_OBSUPICE-R6_snap.fits;27.2723;26488.8;21.3653;0
20200720193827742_OBSUPICE-R6_met.fits;24.6429;26493.2;62.2689;0.170667
20200720193849076_OBSUPICE-R6_met.fits;21.3339;26491.7;57.9539;0.170667
20200720193752585_OBSUPICE-R6_snap.fits;21.114;26478.5;19.0887;0
20200720193916212_OBSUPICE-R6_met.fits;22.8293;26487.3;74.999;0.170667
20200720193926452_OBSUPICE-R6_met.fits;24.9268;26497.6;78.3354;0.170667
20200720193852660_OBSUPICE-R6_snap.fits;22.0251;26545.9;18.896;0
20200720193952734_OBSUPICE-R6_snap.fits;21.2953;26506.3;22.3649;0
20200720194052809_OBSUPICE-R6_snap.fits;24.7678;26547.4;24.3945;0
20200720194152884_OBSUPICE-R6_snap.fits;24.1803;26449.2;22.6703;0
20200720194316681_OBSUPICE-R6_met.fits;24.5627;26502;59.9695;0.341333
20200720194340574_OBSUPICE-R6_met.fits;21.7995;26538.6;114.379;0.682667
20200720194252958_OBSUPICE-R6_snap.fits;30.0573;26465.3;23.4508;0
20200720194422217_OBSUPICE-R6_met.fits;21.765;26482.9;202.613;0.170667
20200720194353033_OBSUPICE-R6_snap.fits;24.6353;26491.7;21.7119;0
20200720194453108_OBSUPICE-R6_snap.fits;23.8732;26465.3;19.9389;0
20200720194553182_OBSUPICE-R6_snap.fits;21.8818;26499;25.8136;0
20200720194708617_OBSUPICE-R6_met.fits;21.2477;26502;43.9304;0.341333
20200720194653257_OBSUPICE-R6_snap.fits;22.884;26475.6;20.0548;0
20200720194753332_OBSUPICE-R6_snap.fits;20.616;26535.6;22.3825;0
20200720194917300_OBSUPICE-R6_met.fits;23.4979;26497.6;223.013;0.341333
20200720194853406_OBSUPICE-R6_snap.fits;24.3854;26497.6;26.5156;0
20200720194953481_OBSUPICE-R6_snap.fits;26.292;26485.8;19.6793;0
20200720195053556_OBSUPICE-R6_snap.fits;24.9815;26528.3;27.3902;0
20200720195219742_OBSUPICE-R6_met.fits;18.885;26484.4;46.414;0.512
20200720195153630_OBSUPICE-R6_snap.fits;25.3652;26481.4;16.1707;0
20200720195323572_OBSUPICE-R6_met.fits;23.3631;26493.2;92.7249;1.024
20200720195253705_OBSUPICE-R6_snap.fits;23.4631;26502;23.4669;0
20200720195353780_OBSUPICE-R6_snap.fits;23.8839;26478.5;21.5611;0
20200720195531742_OBSUPICE-R6_met.fits;25.1893;26487.3;90.5417;0.341333
20200720195453854_OBSUPICE-R6_snap.fits;22.1261;26455.1;22.5427;0
20200720195553929_OBSUPICE-R6_snap.fits;24.3289;26499;27.3075;0
20200720195654004_OBSUPICE-R6_snap.fits;24.9962;26543;19.7544;0
20200720195840670_OBSUPICE-R6_met.fits;23.7089;26502;55.088;0.170667
20200720195754078_OBSUPICE-R6_snap.fits;22.8072;26499;21.0392;0
20200720195854153_OBSUPICE-R6_snap.fits;25.6481;26525.4;22.0923;0
20200720195954228_OBSUPICE-R6_snap.fits;25.6405;26497.6;21.8885;0
