# file name; noise; peak f.; mag.; duration
20200720180021449_OBSUPICE-R6_met.fits;22.117;26521;132.793;0.341333
20200720180107017_OBSUPICE-R6_met.fits;21.3387;26497.6;95.5455;0.341333
20200720180045342_OBSUPICE-R6_snap.fits;26.975;26484.4;22.5174;0
20200720180145417_OBSUPICE-R6_snap.fits;24.0364;26471.2;20.3807;0
20200720180245492_OBSUPICE-R6_snap.fits;20.3988;26532.7;23.4626;0
20200720180345566_OBSUPICE-R6_snap.fits;19.4902;26499;18.586;0
20200720180445641_OBSUPICE-R6_snap.fits;21.6657;26502;17.6637;0
20200720180634185_OBSUPICE-R6_met.fits;22.5779;26493.2;113.029;0.341333
20200720180545716_OBSUPICE-R6_snap.fits;22.97;26515.1;16.7373;0
20200720180645790_OBSUPICE-R6_snap.fits;20.2958;26499;11.3235;0
20200720180745865_OBSUPICE-R6_snap.fits;19.1615;26478.5;18.6279;0
20200720180921609_OBSUPICE-R6_met.fits;22.2647;26493.2;45.821;0.170667
20200720180845940_OBSUPICE-R6_snap.fits;22.3808;26477.1;20.4598;0
20200720180946014_OBSUPICE-R6_snap.fits;21.9704;26545.9;22.4075;0
20200720181050526_OBSUPICE-R6_met.fits;19.1075;26497.6;49.5212;0.170667
20200720181046089_OBSUPICE-R6_snap.fits;18.5733;26519.5;16.5571;0
20200720181200670_OBSUPICE-R6_met.fits;17.4657;26452.1;37.5453;0.170667
20200720181146164_OBSUPICE-R6_snap.fits;22.9069;26458;20.9219;0
20200720181317641_OBSUPICE-R6_met.fits;22.9032;26491.7;47.6766;0.341333
20200720181326686_OBSUPICE-R6_met.fits;22.8614;26502;93.8048;0.341333
20200720181246238_OBSUPICE-R6_snap.fits;24.2156;26547.4;19.0926;0
20200720181346313_OBSUPICE-R6_snap.fits;25.8336;26449.2;24.3719;0
20200720181446388_OBSUPICE-R6_snap.fits;23.4038;26534.2;26.9171;0
20200720181546462_OBSUPICE-R6_snap.fits;23.555;26472.7;17.7322;0
20200720181646537_OBSUPICE-R6_snap.fits;24.8426;26521;22.3051;0
20200720181746612_OBSUPICE-R6_snap.fits;20.3352;26494.6;25.7556;0
20200720181846686_OBSUPICE-R6_snap.fits;23.3146;26504.9;22.8907;0
20200720181946761_OBSUPICE-R6_snap.fits;23.6666;26496.1;23.9793;0
20200720182046836_OBSUPICE-R6_snap.fits;22.0427;26526.9;20.6968;0
20200720182147593_OBSUPICE-R6_met.fits;20.9194;26494.6;52.5187;0.170667
20200720182222409_OBSUPICE-R6_met.fits;22.7809;26497.6;92.5411;0.341333
20200720182146910_OBSUPICE-R6_snap.fits;24.8359;26537.1;20.9571;0
20200720182322142_OBSUPICE-R6_met.fits;18.9621;26500.5;67.7218;0.341333
20200720182246985_OBSUPICE-R6_snap.fits;20.854;26523.9;16.752;0
20200720182347060_OBSUPICE-R6_snap.fits;21.7108;26534.2;20.9946;0
20200720182447134_OBSUPICE-R6_snap.fits;26.5103;26453.6;17.7579;0
20200720182547209_OBSUPICE-R6_snap.fits;26.1013;26515.1;17.1027;0
20200720182647284_OBSUPICE-R6_snap.fits;21.7272;26491.7;24.2599;0
20200720182747358_OBSUPICE-R6_snap.fits;23.5754;26531.2;19.7445;0
20200720182921054_OBSUPICE-R6_met.fits;23.257;26487.3;75.9976;0.170667
20200720182847433_OBSUPICE-R6_snap.fits;22.5819;26493.2;27.2851;0
20200720182947508_OBSUPICE-R6_snap.fits;23.4645;26522.5;19.4094;0
20200720183047582_OBSUPICE-R6_snap.fits;22.8829;26532.7;18.5392;0
20200720183147657_OBSUPICE-R6_snap.fits;23.5105;26455.1;17.4967;0
20200720183247732_OBSUPICE-R6_snap.fits;22.5211;26484.4;19.2478;0
20200720183347806_OBSUPICE-R6_snap.fits;23.7996;26455.1;23.2254;0
20200720183447881_OBSUPICE-R6_snap.fits;21.3732;26485.8;20.8047;0
20200720183547956_OBSUPICE-R6_snap.fits;19.6663;26481.4;23.2081;0
20200720183648030_OBSUPICE-R6_snap.fits;24.5619;26485.8;19.0091;0
20200720183748105_OBSUPICE-R6_snap.fits;22.1252;26496.1;21.7256;0
20200720183848180_OBSUPICE-R6_snap.fits;23.2997;26543;18.1766;0
20200720183948254_OBSUPICE-R6_snap.fits;23.2555;26544.4;16.7836;0
20200720184058740_OBSUPICE-R6_met.fits;25.6043;26500.5;80.0206;0.170667
20200720184048329_OBSUPICE-R6_snap.fits;21.1709;26523.9;20.9347;0
20200720184217588_OBSUPICE-R6_met.fits;22.794;26494.6;57.7556;0.170667
20200720184148404_OBSUPICE-R6_snap.fits;23.419;26469.7;22.4979;0
20200720184248478_OBSUPICE-R6_snap.fits;22.8526;26488.8;18.3609;0
20200720184348553_OBSUPICE-R6_snap.fits;26.6844;26490.2;20.5577;0
20200720184455796_OBSUPICE-R6_met.fits;19.6944;26497.6;51.2967;0.170667
20200720184515081_OBSUPICE-R6_met.fits;22.6673;26504.9;119.584;0.341333
20200720184448628_OBSUPICE-R6_snap.fits;24.7275;26519.5;14.3712;0
20200720184548702_OBSUPICE-R6_snap.fits;23.5089;26504.9;21.6993;0
20200720184648777_OBSUPICE-R6_snap.fits;22.7431;26515.1;17.8577;0
20200720184811721_OBSUPICE-R6_met.fits;24.706;26496.1;49.9281;0.170667
20200720184823497_OBSUPICE-R6_met.fits;21.3281;26504.9;71.0526;0.170667
20200720184748852_OBSUPICE-R6_snap.fits;25.3515;26499;16.8678;0
20200720184848926_OBSUPICE-R6_snap.fits;25.6017;26525.4;22.3543;0
20200720184949001_OBSUPICE-R6_snap.fits;22.9495;26474.1;23.0669;0
20200720185049076_OBSUPICE-R6_snap.fits;17.4439;26509.3;22.5153;0
20200720185149150_OBSUPICE-R6_snap.fits;22.7403;26463.9;23.2818;0
20200720185326260_OBSUPICE-R6_met.fits;23.0063;26503.4;53.4816;0.341333
20200720185249225_OBSUPICE-R6_snap.fits;17.8944;26481.4;21.329;0
20200720185434014_OBSUPICE-R6_met.fits;23.0499;26503.4;147.095;2.048
20200720185349300_OBSUPICE-R6_snap.fits;22.0113;26478.5;19.3694;0
20200720185449374_OBSUPICE-R6_snap.fits;23.0189;26478.5;20.8809;0
20200720185549449_OBSUPICE-R6_snap.fits;23.8566;26494.6;20.9194;0
20200720185654814_OBSUPICE-R6_met.fits;20.455;26494.6;101.658;0.341333
20200720185703518_OBSUPICE-R6_met.fits;26.2968;26493.2;332.055;0.512
20200720185649524_OBSUPICE-R6_snap.fits;24.308;26513.7;21.788;0
20200720185824414_OBSUPICE-R6_met.fits;23.9802;26506.3;91.2242;0.341333
20200720185749598_OBSUPICE-R6_snap.fits;25.3621;26516.6;20.9632;0
20200720185849673_OBSUPICE-R6_snap.fits;22.8162;26481.4;15.3752;0
20200720185949748_OBSUPICE-R6_snap.fits;23.5129;26516.6;16.2597;0
