# file name; noise; peak f.; mag.; duration
20200720140027422_OBSUPICE-R6_snap.fits;22.4791;26513.7;14.0088;0
20200720140158388_OBSUPICE-R6_met.fits;25.1376;26523.9;69.1694;0.341333
20200720140206750_OBSUPICE-R6_met.fits;23.2122;26499;85.5595;0.170667
20200720140127497_OBSUPICE-R6_snap.fits;19.4772;26510.7;17.9115;0
20200720140227572_OBSUPICE-R6_snap.fits;23.0386;26519.5;20.7698;0
20200720140421577_OBSUPICE-R6_met.fits;26.0051;26516.6;128.625;0.341333
20200720140327646_OBSUPICE-R6_snap.fits;22.9453;26504.9;22.4355;0
20200720140427721_OBSUPICE-R6_snap.fits;21.9557;26493.2;16.524;0
20200720140527796_OBSUPICE-R6_snap.fits;22.3363;26519.5;23.1549;0
20200720140626676_OBSUPICE-R6_met.fits;21.8249;26503.4;104.851;0.341333
20200720140627870_OBSUPICE-R6_snap.fits;22.2033;26547.4;21.2786;0
20200720140820681_OBSUPICE-R6_met.fits;25.1557;26507.8;178.46;0.341333
20200720140727945_OBSUPICE-R6_snap.fits;21.2954;26452.1;19.0384;0
20200720140903860_OBSUPICE-R6_met.fits;22.1661;26506.3;276.403;0.341333
20200720140828020_OBSUPICE-R6_snap.fits;24.7707;26540;16.2105;0
20200720140928094_OBSUPICE-R6_snap.fits;23.4792;26521;16.827;0
20200720141041652_OBSUPICE-R6_met.fits;20.3163;26506.3;41.1556;0.170667
20200720141028169_OBSUPICE-R6_snap.fits;22.9956;26532.7;20.3967;0
20200720141128244_OBSUPICE-R6_snap.fits;26.7847;26526.9;18.7547;0
20200720141228318_OBSUPICE-R6_snap.fits;23.6526;26523.9;22.0558;0
20200720141328393_OBSUPICE-R6_snap.fits;26.904;26537.1;18.1229;0
20200720141440585_OBSUPICE-R6_met.fits;22.9711;26496.1;176.686;1.024
20200720141428468_OBSUPICE-R6_snap.fits;25.3641;26547.4;20.6503;0
20200720141528542_OBSUPICE-R6_snap.fits;19.3552;26519.5;16.3283;0
20200720141628617_OBSUPICE-R6_snap.fits;24.1745;26478.5;20.2656;0
20200720141728692_OBSUPICE-R6_snap.fits;18.1898;26531.2;13.262;0
20200720141909897_OBSUPICE-R6_met.fits;17.7374;26516.6;43.2546;0.170667
20200720141828766_OBSUPICE-R6_snap.fits;18.4951;26500.5;20.1457;0
20200720141928841_OBSUPICE-R6_snap.fits;19.0045;26484.4;20.7874;0
20200720142031817_OBSUPICE-R6_met.fits;23.9139;26503.4;51.7717;0.341333
20200720142028916_OBSUPICE-R6_snap.fits;18.7016;26544.4;21.829;0
20200720142128990_OBSUPICE-R6_snap.fits;16.7079;26496.1;16.0104;0
20200720142236233_OBSUPICE-R6_met.fits;19.2194;26525.4;44.9468;0.170667
20200720142249716_OBSUPICE-R6_met.fits;18.7119;26507.8;68.6237;0.170667
20200720142314292_OBSUPICE-R6_met.fits;17.6193;26504.9;41.9877;0.170667
20200720142229065_OBSUPICE-R6_snap.fits;20.0734;26460.9;19.4857;0
20200720142329140_OBSUPICE-R6_snap.fits;22.598;26469.7;18.1172;0
20200720142429214_OBSUPICE-R6_snap.fits;19.602;26493.2;15.3947;0
20200720142529289_OBSUPICE-R6_snap.fits;24.5066;26449.2;18.8703;0
20200720142629364_OBSUPICE-R6_snap.fits;18.0794;26485.8;16.7725;0
20200720142729438_OBSUPICE-R6_snap.fits;20.0486;26541.5;16.8958;0
20200720142829513_OBSUPICE-R6_snap.fits;17.3382;26488.8;17.2174;0
20200720143007646_OBSUPICE-R6_met.fits;20.4725;26500.5;67.9236;0.170667
20200720142929588_OBSUPICE-R6_snap.fits;19.6984;26500.5;18.9641;0
20200720143115572_OBSUPICE-R6_met.fits;18.4259;26515.1;115.969;0.341333
20200720143029662_OBSUPICE-R6_snap.fits;21.3862;26531.2;17.5628;0
20200720143129737_OBSUPICE-R6_snap.fits;22.801;26516.6;19.1874;0
20200720143229812_OBSUPICE-R6_snap.fits;20.2029;26516.6;17.758;0
20200720143329886_OBSUPICE-R6_snap.fits;22.9553;26497.6;20.768;0
20200720143429961_OBSUPICE-R6_snap.fits;19.0877;26459.5;19.1531;0
20200720143530036_OBSUPICE-R6_snap.fits;25.81;26522.5;18.4907;0
20200720143630110_OBSUPICE-R6_snap.fits;22.2395;26453.6;18.5812;0
20200720143730185_OBSUPICE-R6_snap.fits;19.6684;26541.5;16.7465;0
20200720143923166_OBSUPICE-R6_met.fits;22.1795;26449.2;74.3014;0.170667
20200720143830260_OBSUPICE-R6_snap.fits;21.2201;26535.6;14.0748;0
20200720143930334_OBSUPICE-R6_snap.fits;20.8088;26543;19.2729;0
20200720144030409_OBSUPICE-R6_snap.fits;20.6816;26466.8;18.1979;0
20200720144130484_OBSUPICE-R6_snap.fits;21.7311;26466.8;15.3893;0
20200720144319540_OBSUPICE-R6_met.fits;22.4628;26502;51.3189;0.853333
20200720144230558_OBSUPICE-R6_snap.fits;20.8126;26493.2;24.6686;0
20200720144401182_OBSUPICE-R6_met.fits;17.879;26518.1;36.2478;0.170667
20200720144330633_OBSUPICE-R6_snap.fits;25.178;26466.8;23.1919;0
20200720144430708_OBSUPICE-R6_snap.fits;22.2123;26456.5;18.091;0
20200720144530782_OBSUPICE-R6_snap.fits;20.8084;26535.6;19.2621;0
20200720144724105_OBSUPICE-R6_met.fits;18.7582;26503.4;42.9602;0.341333
20200720144630857_OBSUPICE-R6_snap.fits;24.1554;26493.2;20.3258;0
20200720144808820_OBSUPICE-R6_met.fits;24.2634;26480;59.8649;0.170667
20200720144813940_OBSUPICE-R6_met.fits;21.4453;26503.4;131.376;0.512
20200720144730932_OBSUPICE-R6_snap.fits;19.4284;26528.3;16.9804;0
20200720144831006_OBSUPICE-R6_snap.fits;24.5184;26504.9;19.3176;0
20200720145011188_OBSUPICE-R6_met.fits;20.8065;26507.8;62.386;0.853333
20200720144931081_OBSUPICE-R6_snap.fits;22.071;26449.2;19.8903;0
20200720145029961_OBSUPICE-R6_met.fits;16.6093;26522.5;38.4637;0.170667
20200720145031156_OBSUPICE-R6_snap.fits;18.1946;26466.8;19.1274;0
20200720145131230_OBSUPICE-R6_snap.fits;19.1588;26507.8;18.151;0
20200720145231305_OBSUPICE-R6_snap.fits;17.9894;26521;20.1882;0
20200720145406196_OBSUPICE-R6_met.fits;21.4592;26504.9;49.7846;0.341333
20200720145331380_OBSUPICE-R6_snap.fits;21.0569;26516.6;17.2761;0
20200720145431454_OBSUPICE-R6_snap.fits;17.7067;26529.8;22.8523;0
20200720145531529_OBSUPICE-R6_snap.fits;20.6472;26526.9;18.9105;0
20200720145631604_OBSUPICE-R6_snap.fits;21.659;26515.1;18.7231;0
20200720145731678_OBSUPICE-R6_snap.fits;19.4469;26485.8;18.3336;0
20200720145831753_OBSUPICE-R6_snap.fits;20.3101;26512.2;15.4149;0
20200720145931828_OBSUPICE-R6_snap.fits;19.0903;26526.9;18.9069;0
