# file name; noise; peak f.; mag.; duration
20200825135945797_SVAKOV-R12_met.fits;1.52606;26531.2;34.4818;0.341333
20200825140036826_SVAKOV-R12_met.fits;1.77128;26516.6;3.64299;0.170667
20200825140000133_SVAKOV-R12_snap.fits;1.3816;26481.4;1.84292;0
20200825140100208_SVAKOV-R12_snap.fits;1.64484;26544.4;1.34565;0
20200825140240218_SVAKOV-R12_met.fits;1.52357;26504.9;6.8804;0.512
20200825140244656_SVAKOV-R12_met.fits;1.82846;26480;4.08572;0.170667
20200825140200282_SVAKOV-R12_snap.fits;1.52648;26540;1.02527;0
20200825140300357_SVAKOV-R12_snap.fits;1.59487;26504.9;1.45018;0
20200825140420570_SVAKOV-R12_met.fits;1.33561;26507.8;5.99306;0.341333
20200825140400432_SVAKOV-R12_snap.fits;1.56307;26525.4;1.41274;0
20200825140500506_SVAKOV-R12_snap.fits;1.72001;26518.1;1.52494;0
20200825140649733_SVAKOV-R12_met.fits;1.5698;26547.4;4.08515;0.341333
20200825140600581_SVAKOV-R12_snap.fits;1.46295;26507.8;1.45646;0
20200825140723525_SVAKOV-R12_met.fits;1.63184;26500.5;4.24356;0.170667
20200825140700656_SVAKOV-R12_snap.fits;1.63899;26502;1.58705;0
20200825140800730_SVAKOV-R12_snap.fits;1.87212;26532.7;0.924292;0
20200825140933402_SVAKOV-R12_met.fits;1.64997;26515.1;6.20354;3.41333
20200825140900805_SVAKOV-R12_snap.fits;1.61563;26504.9;1.78628;0
20200825141000880_SVAKOV-R12_snap.fits;1.54143;26474.1;1.42903;0
20200825141138160_SVAKOV-R12_met.fits;1.81072;26510.7;6.57286;0.341333
20200825141153178_SVAKOV-R12_met.fits;1.48511;26499;7.46173;0.170667
20200825141100954_SVAKOV-R12_snap.fits;1.64126;26493.2;1.38817;0
20200825141209562_SVAKOV-R12_met.fits;1.76665;26516.6;7.34244;0.170667
20200825141233456_SVAKOV-R12_met.fits;1.49376;26507.8;8.49677;1.536
20200825141201029_SVAKOV-R12_snap.fits;1.95317;26526.9;0.981767;0
20200825141347696_SVAKOV-R12_met.fits;1.51985;26500.5;4.66613;0.170667
20200825141301104_SVAKOV-R12_snap.fits;1.4439;26499;1.97068;0
20200825141410394_SVAKOV-R12_met.fits;1.63303;26547.4;6.47684;0.170667
20200825141426437_SVAKOV-R12_met.fits;1.58284;26515.1;6.81681;0.170667
20200825141401178_SVAKOV-R12_snap.fits;1.44872;26532.7;1.8045;0
20200825141514053_SVAKOV-R12_met.fits;1.59825;26500.5;5.26637;0.170667
20200825141501253_SVAKOV-R12_snap.fits;1.41801;26453.6;1.62677;0
20200825141603546_SVAKOV-R12_met.fits;1.68611;26485.8;5.34;0.341333
20200825141601328_SVAKOV-R12_snap.fits;1.5025;26502;1.66151;0
20200825141744581_SVAKOV-R12_met.fits;1.59317;26496.1;5.89714;0.170667
20200825141701402_SVAKOV-R12_snap.fits;1.99003;26535.6;1.74175;0
20200825141804549_SVAKOV-R12_met.fits;1.5868;26496.1;3.28435;0.170667
20200825141847728_SVAKOV-R12_met.fits;1.67178;26509.3;5.15942;0.170667
20200825141801477_SVAKOV-R12_snap.fits;1.78192;26494.6;1.20909;0
20200825141913328_SVAKOV-R12_met.fits;1.69587;26510.7;8.74462;1.70667
20200825141926128_SVAKOV-R12_met.fits;1.73367;26497.6;4.97009;0.170667
20200825141949680_SVAKOV-R12_met.fits;1.1663;26507.8;5.81331;0.170667
20200825141901552_SVAKOV-R12_snap.fits;1.87378;26491.7;1.73399;0
20200825141959749_SVAKOV-R12_met.fits;1.66132;26497.6;5.89659;0.170667
20200825142001626_SVAKOV-R12_snap.fits;1.61423;26510.7;1.83368;0
20200825142121840_SVAKOV-R12_met.fits;1.73857;26531.2;3.96179;0.170667
20200825142101701_SVAKOV-R12_snap.fits;1.79826;26516.6;1.61853;0
20200825142217818_SVAKOV-R12_met.fits;1.41483;26510.7;3.42858;0.170667
20200825142201776_SVAKOV-R12_snap.fits;1.47154;26504.9;1.65422;0
20200825142301850_SVAKOV-R12_snap.fits;1.59874;26509.3;1.79168;0
20200825142403973_SVAKOV-R12_met.fits;1.51959;26488.8;3.2779;0.170667
20200825142415578_SVAKOV-R12_met.fits;1.61578;26509.3;3.84218;0.170667
20200825142401925_SVAKOV-R12_snap.fits;1.68256;26506.3;1.01094;0
20200825142502000_SVAKOV-R12_snap.fits;1.86837;26509.3;1.36143;0
20200825142608218_SVAKOV-R12_met.fits;1.62365;26532.7;6.72361;0.170667
20200825142620506_SVAKOV-R12_met.fits;1.60861;26507.8;6.62152;0.512
20200825142623920_SVAKOV-R12_met.fits;1.51346;26494.6;3.22953;0.341333
20200825142602074_SVAKOV-R12_snap.fits;1.7691;26547.4;1.22671;0
20200825142742085_SVAKOV-R12_met.fits;1.60791;26510.7;7.15271;0.170667
20200825142702149_SVAKOV-R12_snap.fits;1.52486;26459.5;1.54869;0
20200825142826970_SVAKOV-R12_met.fits;1.80805;26496.1;7.98437;0.512
20200825142852400_SVAKOV-R12_met.fits;1.83601;26526.9;4.6545;0.170667
20200825142802224_SVAKOV-R12_snap.fits;1.64726;26506.3;1.11054;0
20200825142933360_SVAKOV-R12_met.fits;1.63867;26503.4;4.19183;0.341333
20200825142952474_SVAKOV-R12_met.fits;1.54045;26506.3;7.35492;1.536
20200825142902298_SVAKOV-R12_snap.fits;1.53634;26540;2.59761;0
20200825143046405_SVAKOV-R12_met.fits;1.61082;26496.1;5.97122;0.341333
20200825143002373_SVAKOV-R12_snap.fits;1.8161;26471.2;1.43654;0
20200825143112517_SVAKOV-R12_met.fits;1.55152;26502;8.14954;0.170667
20200825143102448_SVAKOV-R12_snap.fits;1.82278;26513.7;1.36134;0
20200825143213616_SVAKOV-R12_met.fits;1.78879;26540;9.07362;0.341333
20200825143202522_SVAKOV-R12_snap.fits;1.87602;26516.6;1.56579;0
20200825143315397_SVAKOV-R12_met.fits;1.7669;26509.3;3.74227;0.170667
20200825143319152_SVAKOV-R12_met.fits;1.60961;26491.7;4.12745;0.170667
20200825143345093_SVAKOV-R12_met.fits;1.45401;26494.6;3.05864;0.170667
20200825143302597_SVAKOV-R12_snap.fits;1.63296;26543;1.37877;0
20200825143407792_SVAKOV-R12_met.fits;1.7023;26513.7;6.7868;0.512
20200825143426394_SVAKOV-R12_met.fits;1.34588;26537.1;2.93867;1.87733
20200825143446021_SVAKOV-R12_met.fits;1.65854;26503.4;3.66564;0.170667
20200825143454213_SVAKOV-R12_met.fits;1.76863;26507.8;7.68134;0.341333
20200825143402672_SVAKOV-R12_snap.fits;1.61806;26547.4;1.68514;0
20200825143502746_SVAKOV-R12_snap.fits;1.39835;26463.9;1.49656;0
20200825143602821_SVAKOV-R12_snap.fits;1.83689;26525.4;1.56159;0
20200825143702896_SVAKOV-R12_snap.fits;1.26057;26459.5;1.82145;0
20200825143804165_SVAKOV-R12_met.fits;1.50899;26513.7;4.22459;0.170667
20200825143843930_SVAKOV-R12_met.fits;1.42681;26512.2;12.3322;0.341333
20200825143802970_SVAKOV-R12_snap.fits;1.52729;26452.1;1.16631;0
20200825143906800_SVAKOV-R12_met.fits;1.60417;26480;5.73065;0.512
20200825143940080_SVAKOV-R12_met.fits;1.51916;26506.3;4.66517;0.170667
20200825143903045_SVAKOV-R12_snap.fits;1.66923;26526.9;1.70659;0
20200825144017797_SVAKOV-R12_met.fits;1.46629;26463.9;3.37698;0.170667
20200825144055856_SVAKOV-R12_met.fits;1.59988;26502;3.53622;0.170667
20200825144003120_SVAKOV-R12_snap.fits;1.40447;26510.7;1.17671;0
20200825144111557_SVAKOV-R12_met.fits;1.35393;26528.3;4.46584;0.341333
20200825144103194_SVAKOV-R12_snap.fits;1.7006;26529.8;1.44304;0
20200825144206853_SVAKOV-R12_met.fits;1.40079;26506.3;19.6308;0.341333
20200825144203269_SVAKOV-R12_snap.fits;1.62745;26471.2;1.5772;0
20200825144352154_SVAKOV-R12_met.fits;1.75123;26507.8;4.04269;0.170667
20200825144303344_SVAKOV-R12_snap.fits;1.58535;26516.6;1.65745;0
20200825144427141_SVAKOV-R12_met.fits;1.55766;26472.7;3.69276;0.170667
20200825144445744_SVAKOV-R12_met.fits;1.43347;26523.9;3.04;0.341333
20200825144458885_SVAKOV-R12_met.fits;1.57727;26506.3;6.24144;0.170667
20200825144403418_SVAKOV-R12_snap.fits;1.55575;26545.9;1.12403;0
20200825144510490_SVAKOV-R12_met.fits;1.55769;26503.4;6.3192;0.341333
20200825144538480_SVAKOV-R12_met.fits;1.88413;26494.6;4.68495;0.170667
20200825144503493_SVAKOV-R12_snap.fits;2.0037;26523.9;1.56784;0
20200825144642480_SVAKOV-R12_met.fits;1.64806;26504.9;27.2957;0.512
20200825144603568_SVAKOV-R12_snap.fits;1.52092;26507.8;1.46984;0
20200825144715248_SVAKOV-R12_met.fits;1.42383;26515.1;3.5807;0.170667
20200825144752112_SVAKOV-R12_met.fits;1.59825;26499;3.5292;0.170667
20200825144703642_SVAKOV-R12_snap.fits;1.73263;26490.2;1.69356;0
20200825144803717_SVAKOV-R12_snap.fits;1.42568;26460.9;1.81408;0
20200825144919664_SVAKOV-R12_met.fits;1.73933;26525.4;7.72449;0.341333
20200825144942874_SVAKOV-R12_met.fits;1.82114;26512.2;9.50896;0.341333
20200825144903792_SVAKOV-R12_snap.fits;1.76599;26468.3;1.95756;0
20200825145003866_SVAKOV-R12_snap.fits;2.61981;26466.8;1.84731;0
20200825145103941_SVAKOV-R12_snap.fits;1.88125;26519.5;1.74619;0
20200825145233882_SVAKOV-R12_met.fits;1.55609;26512.2;4.06132;0.341333
20200825145204016_SVAKOV-R12_snap.fits;1.74387;26510.7;1.48409;0
20200825145326106_SVAKOV-R12_met.fits;1.36171;26502;3.46794;0.170667
20200825145353754_SVAKOV-R12_met.fits;1.94196;26518.1;6.44396;0.341333
20200825145304090_SVAKOV-R12_snap.fits;1.66757;26515.1;1.20175;0
20200825145404165_SVAKOV-R12_snap.fits;1.5753;26477.1;1.46835;0
20200825145525573_SVAKOV-R12_met.fits;1.69184;26529.8;6.31369;0.512
20200825145547760_SVAKOV-R12_met.fits;1.23392;26499;3.36905;0.170667
20200825145504240_SVAKOV-R12_snap.fits;1.94354;26497.6;1.69991;0
20200825145612165_SVAKOV-R12_met.fits;2.00116;26496.1;4.07777;0.170667
20200825145656880_SVAKOV-R12_met.fits;1.58578;26540;3.42673;0.170667
20200825145604314_SVAKOV-R12_snap.fits;1.67557;26506.3;1.26284;0
20200825145747909_SVAKOV-R12_met.fits;1.42464;26534.2;2.88957;0.170667
20200825145704389_SVAKOV-R12_snap.fits;1.59363;26534.2;0.946144;0
20200825145816410_SVAKOV-R12_met.fits;1.74697;26500.5;3.64496;0.682667
20200825145852080_SVAKOV-R12_met.fits;1.60535;26503.4;4.52261;0.682667
20200825145804464_SVAKOV-R12_snap.fits;1.86297;26459.5;1.5826;0
20200825145915120_SVAKOV-R12_met.fits;2.10601;26502;5.04211;0.170667
20200825145904538_SVAKOV-R12_snap.fits;1.49369;26471.2;1.74704;0
