# file name; noise; peak f.; mag.; duration
20200825055929413_SVAKOV-R12_met.fits;1.32537;26485.8;3.54743;0.341333
20200825055932656_SVAKOV-R12_met.fits;1.49192;26512.2;3.11107;0.341333
20200825055946138_SVAKOV-R12_met.fits;1.46353;26482.9;5.73606;0.170667
20200825060023344_SVAKOV-R12_met.fits;1.26906;26513.7;2.70315;0.170667
20200825060024368_SVAKOV-R12_snap.fits;1.20565;26532.7;0.951853;0
20200825060207962_SVAKOV-R12_met.fits;1.44493;26491.7;4.58493;0.170667
20200825060124442_SVAKOV-R12_snap.fits;1.51659;26458;1.21398;0
20200825060224517_SVAKOV-R12_snap.fits;1.32685;26512.2;1.48053;0
20200825060343536_SVAKOV-R12_met.fits;1.41612;26490.2;14.1829;0.341333
20200825060352410_SVAKOV-R12_met.fits;1.74981;26491.7;4.90279;0.341333
20200825060324592_SVAKOV-R12_snap.fits;1.50997;26547.4;1.03994;0
20200825060425349_SVAKOV-R12_met.fits;1.52568;26516.6;3.66294;0.170667
20200825060451973_SVAKOV-R12_met.fits;1.17305;26507.8;2.44749;0.170667
20200825060504602_SVAKOV-R12_met.fits;1.5042;26481.4;4.72394;0.341333
20200825060517232_SVAKOV-R12_met.fits;1.44745;26521;2.94835;0.170667
20200825060424666_SVAKOV-R12_snap.fits;1.30804;26494.6;1.18345;0
20200825060527813_SVAKOV-R12_met.fits;1.34394;26506.3;2.94515;0.341333
20200825060524741_SVAKOV-R12_snap.fits;1.24504;26509.3;1.12735;0
20200825060634544_SVAKOV-R12_met.fits;1.24573;26502;6.10234;0.341333
20200825060720965_SVAKOV-R12_met.fits;1.48583;26518.1;3.38371;0.170667
20200825060624816_SVAKOV-R12_snap.fits;1.60385;26503.4;1.12663;0
20200825060724890_SVAKOV-R12_snap.fits;1.0289;26480;1.20723;0
20200825060824965_SVAKOV-R12_snap.fits;1.38192;26494.6;1.11245;0
20200825060940058_SVAKOV-R12_met.fits;1.64236;26481.4;5.82658;0.853333
20200825061006341_SVAKOV-R12_met.fits;1.27581;26481.4;5.96236;0.341333
20200825061017093_SVAKOV-R12_met.fits;1.60049;26499;7.69309;0.512
20200825060925040_SVAKOV-R12_snap.fits;1.3794;26543;1.41117;0
20200825061035525_SVAKOV-R12_met.fits;1.17603;26506.3;3.5926;0.170667
20200825061041157_SVAKOV-R12_met.fits;1.20753;26494.6;5.10327;0.512
20200825061025114_SVAKOV-R12_snap.fits;1.31321;26522.5;0.927485;0
20200825061200688_SVAKOV-R12_met.fits;1.25098;26521;7.94616;0.341333
20200825061203589_SVAKOV-R12_met.fits;1.57336;26496.1;3.78626;0.170667
20200825061125189_SVAKOV-R12_snap.fits;1.53762;26509.3;1.33435;0
20200825061257178_SVAKOV-R12_met.fits;1.44424;26485.8;4.24068;0.170667
20200825061307589_SVAKOV-R12_met.fits;1.6113;26525.4;6.41693;2.73067
20200825061313733_SVAKOV-R12_met.fits;1.54779;26469.7;3.1456;0.512
20200825061225264_SVAKOV-R12_snap.fits;1.6145;26512.2;1.44961;0
20200825061322949_SVAKOV-R12_met.fits;1.63384;26506.3;7.02584;0.341333
20200825061339674_SVAKOV-R12_met.fits;1.71564;26497.6;3.52038;0.170667
20200825061342064_SVAKOV-R12_met.fits;1.4656;26518.1;3.69837;0.341333
20200825061400496_SVAKOV-R12_met.fits;1.61144;26502;4.35839;0.341333
20200825061325338_SVAKOV-R12_snap.fits;1.72134;26535.6;1.23205;0
20200825061444016_SVAKOV-R12_met.fits;1.52328;26502;3.14247;0.170667
20200825061515760_SVAKOV-R12_met.fits;1.63171;26494.6;8.47786;0.341333
20200825061425413_SVAKOV-R12_snap.fits;1.61505;26488.8;1.33732;0
20200825061544261_SVAKOV-R12_met.fits;1.6184;26506.3;5.3123;0.853333
20200825061525488_SVAKOV-R12_snap.fits;1.58722;26477.1;1.4265;0
20200825061641264_SVAKOV-R12_met.fits;1.70759;26502;5.59439;0.170667
20200825061625562_SVAKOV-R12_snap.fits;1.99934;26537.1;1.78151;0
20200825061735536_SVAKOV-R12_met.fits;1.67311;26500.5;3.91568;0.170667
20200825061742362_SVAKOV-R12_met.fits;1.29457;26488.8;3.90884;0.341333
20200825061757552_SVAKOV-R12_met.fits;2.0295;26497.6;7.67637;0.341333
20200825061725637_SVAKOV-R12_snap.fits;1.73541;26515.1;1.1836;0
20200825061825712_SVAKOV-R12_snap.fits;1.35624;26462.4;1.21904;0
20200825061935685_SVAKOV-R12_met.fits;1.66198;26488.8;9.41823;0.341333
20200825061925786_SVAKOV-R12_snap.fits;2.11355;26491.7;1.89416;0
20200825062025861_SVAKOV-R12_snap.fits;1.79902;26526.9;1.41789;0
20200825062204848_SVAKOV-R12_met.fits;1.60871;26487.3;3.43606;0.170667
20200825062125936_SVAKOV-R12_snap.fits;1.34612;26544.4;1.43938;0
20200825062249392_SVAKOV-R12_met.fits;2.27507;26484.4;5.23758;0.170667
20200825062226010_SVAKOV-R12_snap.fits;1.60313;26543;1.52749;0
20200825062326085_SVAKOV-R12_snap.fits;2.06767;26485.8;1.88231;0
20200825062453466_SVAKOV-R12_met.fits;1.95929;26477.1;6.54112;0.341333
20200825062513434_SVAKOV-R12_met.fits;2.27108;26480;5.05908;0.341333
20200825062426160_SVAKOV-R12_snap.fits;2.18607;26513.7;2.39292;0
20200825062546544_SVAKOV-R12_met.fits;1.952;26506.3;5.49744;0.170667
20200825062552176_SVAKOV-R12_met.fits;2.04967;26477.1;4.3769;0.512
20200825062556272_SVAKOV-R12_met.fits;2.08224;26494.6;9.6606;0.170667
20200825062558661_SVAKOV-R12_met.fits;1.96857;26493.2;13.6332;1.70667
20200825062526234_SVAKOV-R12_snap.fits;1.93874;26538.6;1.88059;0
20200825062626309_SVAKOV-R12_snap.fits;2.18191;26481.4;1.80609;0
20200825062724165_SVAKOV-R12_met.fits;1.86949;26488.8;51.1625;0.512
20200825062726384_SVAKOV-R12_snap.fits;1.83293;26504.9;1.59645;0
20200825062858373_SVAKOV-R12_met.fits;1.86697;26496.1;6.29621;0.341333
20200825062826458_SVAKOV-R12_snap.fits;2.25273;26544.4;2.2506;0
20200825062926533_SVAKOV-R12_snap.fits;1.76235;26522.5;1.7189;0
20200825063041797_SVAKOV-R12_met.fits;2.24957;26512.2;8.09989;1.024
20200825063026608_SVAKOV-R12_snap.fits;1.93073;26493.2;1.66536;0
20200825063136069_SVAKOV-R12_met.fits;2.11388;26502;5.56654;0.170667
20200825063218394_SVAKOV-R12_met.fits;2.25229;26493.2;6.9247;0.170667
20200825063126682_SVAKOV-R12_snap.fits;1.9048;26515.1;1.69904;0
20200825063227098_SVAKOV-R12_met.fits;1.88226;26490.2;4.4536;1.536
20200825063226757_SVAKOV-R12_snap.fits;1.84173;26460.9;2.00032;0
20200825063417690_SVAKOV-R12_met.fits;1.975;26493.2;5.72591;0.170667
20200825063326832_SVAKOV-R12_snap.fits;1.93099;26474.1;1.85848;0
20200825063431173_SVAKOV-R12_met.fits;1.83585;26487.3;4.64225;0.170667
20200825063426906_SVAKOV-R12_snap.fits;1.73503;26515.1;1.79642;0
20200825063550021_SVAKOV-R12_met.fits;1.64002;26491.7;5.09194;0.512
20200825063526981_SVAKOV-R12_snap.fits;2.32062;26547.4;2.22216;0
20200825063632346_SVAKOV-R12_met.fits;1.7875;26496.1;5.44962;0.341333
20200825063652144_SVAKOV-R12_met.fits;2.11137;26481.4;4.50629;0.341333
20200825063701018_SVAKOV-R12_met.fits;1.80003;26482.9;5.39281;0.853333
20200825063714672_SVAKOV-R12_met.fits;1.61133;26490.2;3.2411;1.19467
20200825063627056_SVAKOV-R12_snap.fits;2.05424;26541.5;2.24415;0
20200825063741466_SVAKOV-R12_met.fits;1.70282;26506.3;3.53414;0.170667
20200825063745904_SVAKOV-R12_met.fits;2.08802;26482.9;4.43342;0.170667
20200825063727130_SVAKOV-R12_snap.fits;2.40982;26481.4;1.90827;0
20200825063833861_SVAKOV-R12_met.fits;1.60641;26510.7;3.66589;0.170667
20200825063901338_SVAKOV-R12_met.fits;1.96198;26503.4;4.09951;0.170667
20200825063827205_SVAKOV-R12_snap.fits;1.98627;26468.3;1.60491;0
20200825063927621_SVAKOV-R12_met.fits;1.96268;26494.6;4.38269;0.170667
20200825063946053_SVAKOV-R12_met.fits;1.69606;26474.1;4.04167;0.341333
20200825063927280_SVAKOV-R12_snap.fits;1.81163;26525.4;1.63335;0
20200825064050736_SVAKOV-R12_met.fits;1.82363;26477.1;21.0016;0.341333
20200825064027354_SVAKOV-R12_snap.fits;2.15831;26491.7;2.05196;0
20200825064129306_SVAKOV-R12_met.fits;1.65725;26490.2;4.02612;0.170667
20200825064212314_SVAKOV-R12_met.fits;1.76885;26500.5;4.36985;0.341333
20200825064127429_SVAKOV-R12_snap.fits;1.60092;26516.6;1.67952;0
20200825064238597_SVAKOV-R12_met.fits;1.70775;26518.1;8.33777;0.341333
20200825064251568_SVAKOV-R12_met.fits;2.3693;26477.1;10.5363;0.341333
20200825064227504_SVAKOV-R12_snap.fits;1.61446;26509.3;1.08764;0
20200825064336112_SVAKOV-R12_met.fits;1.59232;26485.8;5.08418;0.170667
20200825064340720_SVAKOV-R12_met.fits;1.545;26449.2;3.61199;0.170667
20200825064356762_SVAKOV-R12_met.fits;1.38886;26466.8;5.5276;0.341333
20200825064417754_SVAKOV-R12_met.fits;1.71517;26506.3;4.20933;0.170667
20200825064327578_SVAKOV-R12_snap.fits;1.49209;26521;1.44062;0
20200825064503664_SVAKOV-R12_met.fits;1.50355;26484.4;3.04511;0.170667
20200825064520389_SVAKOV-R12_met.fits;1.30061;26488.8;3.76096;0.341333
20200825064427653_SVAKOV-R12_snap.fits;1.58741;26490.2;1.4778;0
20200825064536944_SVAKOV-R12_met.fits;1.48244;26471.2;5.22539;0.341333
20200825064527728_SVAKOV-R12_snap.fits;1.4207;26496.1;1.62911;0
20200825064649306_SVAKOV-R12_met.fits;1.32125;26535.6;3.09444;0.170667
20200825064627802_SVAKOV-R12_snap.fits;1.48914;26521;1.38387;0
20200825064814128_SVAKOV-R12_met.fits;1.49194;26507.8;11.0649;0.512
20200825064819077_SVAKOV-R12_met.fits;1.37483;26494.6;4.45355;0.170667
20200825064727877_SVAKOV-R12_snap.fits;1.55611;26482.9;1.31015;0
20200825064842458_SVAKOV-R12_met.fits;1.36969;26516.6;5.6556;0.341333
20200825064908058_SVAKOV-R12_met.fits;1.34471;26504.9;9.1608;0.341333
20200825064827952_SVAKOV-R12_snap.fits;1.54847;26525.4;2.79716;0
20200825064925466_SVAKOV-R12_met.fits;1.44539;26488.8;3.32585;0.170667
20200825064935706_SVAKOV-R12_met.fits;1.70281;26528.3;13.4663;0.341333
20200825064939120_SVAKOV-R12_met.fits;1.65568;26496.1;3.57846;0.341333
20200825064928026_SVAKOV-R12_snap.fits;1.45696;26502;1.46886;0
20200825065118960_SVAKOV-R12_met.fits;1.7362;26510.7;5.11494;0.170667
20200825065028101_SVAKOV-R12_snap.fits;1.47256;26503.4;1.06896;0
20200825065205040_SVAKOV-R12_met.fits;1.59952;26510.7;9.2506;1.536
20200825065128176_SVAKOV-R12_snap.fits;1.48345;26480;1.23064;0
20200825065309381_SVAKOV-R12_met.fits;1.52913;26535.6;4.90937;0.170667
20200825065228250_SVAKOV-R12_snap.fits;1.57664;26538.6;1.39804;0
20200825065353242_SVAKOV-R12_met.fits;1.39853;26507.8;3.85398;1.36533
20200825065413722_SVAKOV-R12_met.fits;1.42162;26480;4.02663;0.341333
20200825065328325_SVAKOV-R12_snap.fits;1.2234;26450.7;1.48333;0
20200825065456901_SVAKOV-R12_met.fits;1.20061;26477.1;2.6947;0.170667
20200825065428400_SVAKOV-R12_snap.fits;1.44641;26528.3;1.59638;0
20200825065538373_SVAKOV-R12_met.fits;1.32746;26482.9;3.27496;0.170667
20200825065620186_SVAKOV-R12_met.fits;1.64562;26471.2;3.58251;0.170667
20200825065528474_SVAKOV-R12_snap.fits;1.54449;26502;1.6163;0
20200825065642544_SVAKOV-R12_met.fits;1.49768;26490.2;8.07108;0.341333
20200825065648858_SVAKOV-R12_met.fits;1.61652;26462.4;6.60844;0.170667
20200825065722821_SVAKOV-R12_met.fits;1.53872;26493.2;8.84333;0.341333
20200825065628549_SVAKOV-R12_snap.fits;1.69585;26482.9;1.58365;0
20200825065757296_SVAKOV-R12_met.fits;1.36602;26465.3;4.68935;0.170667
20200825065803610_SVAKOV-R12_met.fits;1.42991;26528.3;3.664;0.170667
20200825065817434_SVAKOV-R12_met.fits;1.42296;26466.8;4.61851;0.170667
20200825065728624_SVAKOV-R12_snap.fits;1.50946;26455.1;1.24465;0
20200825065829552_SVAKOV-R12_met.fits;1.95015;26502;4.28449;0.170667
20200825065845424_SVAKOV-R12_met.fits;1.58672;26490.2;7.40985;0.341333
20200825065916485_SVAKOV-R12_met.fits;1.42574;26516.6;3.19587;0.682667
20200825065828698_SVAKOV-R12_snap.fits;1.46189;26465.3;1.24286;0
20200825065928773_SVAKOV-R12_snap.fits;1.79924;26490.2;1.52555;0
