# file name; noise; peak f.; mag.; duration
20200825130024154_SVAKOV-R12_met.fits;1.6058;26485.8;5.09031;0.170667
20200825130055728_SVAKOV-R12_snap.fits;1.7809;26468.3;1.23175;0
20200825130155802_SVAKOV-R12_snap.fits;1.70185;26469.7;1.32518;0
20200825130347248_SVAKOV-R12_met.fits;1.6028;26500.5;5.1308;0.341333
20200825130255877_SVAKOV-R12_snap.fits;1.57888;26478.5;1.10186;0
20200825130415066_SVAKOV-R12_met.fits;1.78182;26516.6;6.04287;0.341333
20200825130452442_SVAKOV-R12_met.fits;1.40474;26528.3;5.13458;0.170667
20200825130355952_SVAKOV-R12_snap.fits;1.66101;26494.6;1.7534;0
20200825130515141_SVAKOV-R12_met.fits;1.68225;26502;3.38981;0.341333
20200825130551493_SVAKOV-R12_met.fits;1.36898;26512.2;3.86106;0.341333
20200825130456026_SVAKOV-R12_snap.fits;1.64454;26510.7;1.02564;0
20200825130556101_SVAKOV-R12_snap.fits;1.59271;26472.7;1.64905;0
20200825130709488_SVAKOV-R12_met.fits;1.54507;26504.9;3.54875;0.170667
20200825130712730_SVAKOV-R12_met.fits;1.401;26502;3.53137;0.170667
20200825130715632_SVAKOV-R12_met.fits;1.88873;26507.8;4.21254;0.170667
20200825130732186_SVAKOV-R12_met.fits;1.74358;26526.9;5.25307;0.170667
20200825130656176_SVAKOV-R12_snap.fits;1.44739;26475.6;1.47078;0
20200825130756250_SVAKOV-R12_snap.fits;1.59222;26521;1.51278;0
20200825130856325_SVAKOV-R12_snap.fits;1.49263;26465.3;1.28057;0
20200825131032581_SVAKOV-R12_met.fits;1.93438;26500.5;4.51067;0.170667
20200825131038554_SVAKOV-R12_met.fits;1.84157;26500.5;4.59524;0.341333
20200825131042309_SVAKOV-R12_met.fits;1.37973;26512.2;4.24362;0.170667
20200825131045040_SVAKOV-R12_met.fits;1.63809;26523.9;18.1576;0.341333
20200825130956400_SVAKOV-R12_snap.fits;1.50664;26525.4;1.57439;0
20200825131115248_SVAKOV-R12_met.fits;1.3364;26504.9;2.80341;0.341333
20200825131123952_SVAKOV-R12_met.fits;1.59988;26537.1;3.99091;0.170667
20200825131149210_SVAKOV-R12_met.fits;1.78403;26497.6;9.33001;0.682667
20200825131152453_SVAKOV-R12_met.fits;1.70294;26518.1;3.58437;0.170667
20200825131056474_SVAKOV-R12_snap.fits;1.72142;26525.4;1.75498;0
20200825131202010_SVAKOV-R12_met.fits;2.0793;26487.3;4.17888;0.170667
20200825131156549_SVAKOV-R12_snap.fits;1.88319;26547.4;1.49519;0
20200825131306352_SVAKOV-R12_met.fits;1.45316;26528.3;14.1302;0.341333
20200825131325808_SVAKOV-R12_met.fits;1.80362;26488.8;10.299;0.341333
20200825131256624_SVAKOV-R12_snap.fits;1.53164;26547.4;1.35194;0
20200825131452848_SVAKOV-R12_met.fits;1.76282;26535.6;3.60065;0.170667
20200825131356698_SVAKOV-R12_snap.fits;1.52562;26516.6;1.40964;0
20200825131514522_SVAKOV-R12_met.fits;1.7297;26504.9;11.1179;0.512
20200825131523738_SVAKOV-R12_met.fits;1.63587;26485.8;4.09797;0.512
20200825131456773_SVAKOV-R12_snap.fits;1.81408;26510.7;2.2488;0
20200825131556848_SVAKOV-R12_snap.fits;1.6696;26478.5;2.14538;0
20200825131712624_SVAKOV-R12_met.fits;1.78578;26500.5;6.75029;0.341333
20200825131747952_SVAKOV-R12_met.fits;1.58018;26529.8;3.57963;0.512
20200825131656922_SVAKOV-R12_snap.fits;1.51814;26531.2;1.24302;0
20200825131753584_SVAKOV-R12_met.fits;1.89899;26525.4;15.8505;0.341333
20200825131758021_SVAKOV-R12_met.fits;1.59711;26504.9;3.5293;0.341333
20200825131756997_SVAKOV-R12_snap.fits;1.39111;26515.1;1.11192;0
20200825131857072_SVAKOV-R12_snap.fits;2.0163;26510.7;1.75676;0
20200825131957146_SVAKOV-R12_snap.fits;1.53231;26491.7;1.78495;0
20200825132100634_SVAKOV-R12_met.fits;1.85391;26497.6;23.7286;0.853333
20200825132128282_SVAKOV-R12_met.fits;1.51718;26500.5;4.31346;0.170667
20200825132057221_SVAKOV-R12_snap.fits;1.49799;26545.9;1.5402;0
20200825132247472_SVAKOV-R12_met.fits;1.67816;26507.8;6.88739;0.341333
20200825132157296_SVAKOV-R12_snap.fits;1.85574;26525.4;1.80012;0
20200825132257370_SVAKOV-R12_snap.fits;1.52064;26538.6;1.79911;0
20200825132425776_SVAKOV-R12_met.fits;1.49613;26490.2;10.8162;0.682667
20200825132357445_SVAKOV-R12_snap.fits;1.67124;26469.7;1.20833;0
20200825132514757_SVAKOV-R12_met.fits;1.44532;26493.2;5.9873;0.341333
20200825132552304_SVAKOV-R12_met.fits;1.84436;26506.3;9.56863;0.341333
20200825132457520_SVAKOV-R12_snap.fits;1.63898;26510.7;1.39418;0
20200825132606298_SVAKOV-R12_met.fits;1.80391;26507.8;3.70825;0.170667
20200825132608688_SVAKOV-R12_met.fits;1.7035;26531.2;6.60851;0.341333
20200825132650672_SVAKOV-R12_met.fits;1.69174;26500.5;10.293;0.341333
20200825132557594_SVAKOV-R12_snap.fits;1.69699;26532.7;1.60131;0
20200825132657669_SVAKOV-R12_snap.fits;1.8076;26494.6;1.43631;0
20200825132757744_SVAKOV-R12_snap.fits;1.80193;26475.6;1.25084;0
20200825132910960_SVAKOV-R12_met.fits;1.78289;26499;4.21503;0.341333
20200825132857818_SVAKOV-R12_snap.fits;1.92501;26510.7;1.60998;0
20200825132957893_SVAKOV-R12_snap.fits;1.47808;26510.7;1.63656;0
20200825133116058_SVAKOV-R12_met.fits;1.64491;26504.9;3.765;0.170667
20200825133140464_SVAKOV-R12_met.fits;1.30797;26493.2;2.67868;0.170667
20200825133147290_SVAKOV-R12_met.fits;1.75828;26478.5;4.42588;0.170667
20200825133057968_SVAKOV-R12_snap.fits;1.85155;26453.6;1.45224;0
20200825133229104_SVAKOV-R12_met.fits;1.44093;26490.2;7.19947;0.170667
20200825133158042_SVAKOV-R12_snap.fits;1.45229;26523.9;1.37315;0
20200825133308869_SVAKOV-R12_met.fits;1.67601;26496.1;4.45945;0.512
20200825133313136_SVAKOV-R12_met.fits;1.65492;26504.9;4.17854;0.170667
20200825133336517_SVAKOV-R12_met.fits;1.64949;26493.2;5.07064;0.170667
20200825133258117_SVAKOV-R12_snap.fits;1.55272;26534.2;1.08723;0
20200825133402458_SVAKOV-R12_met.fits;1.55247;26494.6;12.1031;0.341333
20200825133445637_SVAKOV-R12_met.fits;1.52773;26528.3;3.40738;1.36533
20200825133358192_SVAKOV-R12_snap.fits;1.48618;26475.6;1.48018;0
20200825133543152_SVAKOV-R12_met.fits;1.45681;26512.2;3.44944;0.170667
20200825133458266_SVAKOV-R12_snap.fits;1.7722;26534.2;1.19761;0
20200825133626501_SVAKOV-R12_met.fits;1.86594;26485.8;4.47487;0.170667
20200825133558341_SVAKOV-R12_snap.fits;1.91975;26503.4;1.79113;0
20200825133701317_SVAKOV-R12_met.fits;1.70415;26504.9;4.31358;0.170667
20200825133754394_SVAKOV-R12_met.fits;1.60743;26521;7.7601;0.512
20200825133658416_SVAKOV-R12_snap.fits;1.3925;26532.7;1.55269;0
20200825133836378_SVAKOV-R12_met.fits;1.33763;26500.5;6.20947;0.341333
20200825133758490_SVAKOV-R12_snap.fits;1.60251;26510.7;1.23512;0
20200825133858565_SVAKOV-R12_snap.fits;1.5076;26544.4;1.24027;0
20200825134016901_SVAKOV-R12_met.fits;1.8746;26532.7;5.93562;0.170667
20200825133958640_SVAKOV-R12_snap.fits;1.9036;26458;1.1359;0
20200825134113562_SVAKOV-R12_met.fits;1.31297;26477.1;6.10203;0.341333
20200825134133018_SVAKOV-R12_met.fits;1.66904;26521;7.15859;0.341333
20200825134058714_SVAKOV-R12_snap.fits;1.68502;26510.7;2.5472;0
20200825134158789_SVAKOV-R12_snap.fits;1.58087;26507.8;1.51818;0
20200825134258864_SVAKOV-R12_snap.fits;1.6643;26519.5;1.48215;0
20200825134358938_SVAKOV-R12_snap.fits;1.638;26547.4;1.37743;0
20200825134518298_SVAKOV-R12_met.fits;1.81943;26513.7;5.00997;0.341333
20200825134520517_SVAKOV-R12_met.fits;1.48528;26513.7;3.32929;0.170667
20200825134459013_SVAKOV-R12_snap.fits;1.64838;26463.9;1.65013;0
20200825134608645_SVAKOV-R12_met.fits;1.77761;26493.2;3.66828;1.36533
20200825134653530_SVAKOV-R12_met.fits;1.6512;26534.2;4.56335;0.170667
20200825134559088_SVAKOV-R12_snap.fits;1.78797;26481.4;1.82724;0
20200825134715376_SVAKOV-R12_met.fits;1.55876;26540;36.9419;1.70667
20200825134659162_SVAKOV-R12_snap.fits;1.92599;26462.4;1.41801;0
20200825134823472_SVAKOV-R12_met.fits;1.76012;26482.9;8.70199;1.87733
20200825134854192_SVAKOV-R12_met.fits;1.63264;26449.2;3.45965;0.170667
20200825134759237_SVAKOV-R12_snap.fits;1.48498;26512.2;1.13983;0
20200825134952560_SVAKOV-R12_met.fits;1.76544;26525.4;7.04616;0.170667
20200825134859312_SVAKOV-R12_snap.fits;1.87467;26475.6;1.6887;0
20200825134959386_SVAKOV-R12_snap.fits;1.86648;26474.1;1.37325;0
20200825135057242_SVAKOV-R12_met.fits;1.53676;26502;12.4041;0.512
20200825135143322_SVAKOV-R12_met.fits;1.58541;26510.7;4.49999;0.170667
20200825135059461_SVAKOV-R12_snap.fits;1.80031;26474.1;1.14562;0
20200825135206192_SVAKOV-R12_met.fits;1.60301;26497.6;6.29029;0.341333
20200825135230256_SVAKOV-R12_met.fits;1.41206;26499;3.50961;0.170667
20200825135251589_SVAKOV-R12_met.fits;1.37743;26475.6;2.854;0.170667
20200825135159536_SVAKOV-R12_snap.fits;1.77216;26541.5;1.17155;0
20200825135303194_SVAKOV-R12_met.fits;1.58573;26538.6;8.09553;0.170667
20200825135326405_SVAKOV-R12_met.fits;1.69988;26537.1;4.14794;0.170667
20200825135330842_SVAKOV-R12_met.fits;1.8033;26493.2;5.09815;0.170667
20200825135343642_SVAKOV-R12_met.fits;1.28925;26522.5;6.35163;0.512
20200825135259610_SVAKOV-R12_snap.fits;1.51752;26494.6;1.53289;0
20200825135359685_SVAKOV-R12_snap.fits;1.57986;26528.3;0.961272;0
20200825135459760_SVAKOV-R12_snap.fits;1.66022;26509.3;1.30395;0
20200825135608026_SVAKOV-R12_met.fits;1.64569;26497.6;12.5002;0.341333
20200825135636357_SVAKOV-R12_met.fits;1.42636;26496.1;6.90535;0.341333
20200825135559834_SVAKOV-R12_snap.fits;1.8542;26478.5;1.6389;0
20200825135724144_SVAKOV-R12_met.fits;1.61571;26526.9;4.09871;0.341333
20200825135748378_SVAKOV-R12_met.fits;1.77311;26503.4;3.76211;0.341333
20200825135659909_SVAKOV-R12_snap.fits;1.82552;26503.4;1.72003;0
20200825135756570_SVAKOV-R12_met.fits;1.59897;26478.5;5.64825;0.682667
20200825135853232_SVAKOV-R12_met.fits;1.43442;26494.6;5.28507;0.170667
20200825135759984_SVAKOV-R12_snap.fits;1.47817;26500.5;1.18456;0
20200825135904325_SVAKOV-R12_met.fits;1.8781;26488.8;10.29;0.341333
20200825135923781_SVAKOV-R12_met.fits;1.57728;26500.5;4.14112;0.170667
20200825135900058_SVAKOV-R12_snap.fits;1.57834;26449.2;1.35921;0
