# file name; noise; peak f.; mag.; duration
20200825145953008_SVAKOV-R12_met.fits;1.63579;26506.3;3.57347;0.170667
20200825150004784_SVAKOV-R12_met.fits;1.31057;26481.4;3.76084;0.170667
20200825150004613_SVAKOV-R12_snap.fits;1.73748;26449.2;1.53812;0
20200825150101616_SVAKOV-R12_met.fits;1.99293;26487.3;4.1677;0.170667
20200825150138650_SVAKOV-R12_met.fits;1.60979;26507.8;4.83907;0.170667
20200825150104688_SVAKOV-R12_snap.fits;1.71899;26497.6;1.48825;0
20200825150202885_SVAKOV-R12_met.fits;1.26789;26507.8;7.66451;0.170667
20200825150214490_SVAKOV-R12_met.fits;1.71836;26499;5.33776;0.170667
20200825150233264_SVAKOV-R12_met.fits;1.9631;26538.6;4.32408;0.341333
20200825150249818_SVAKOV-R12_met.fits;1.82882;26503.4;14.8681;0.341333
20200825150204762_SVAKOV-R12_snap.fits;1.84425;26522.5;1.68779;0
20200825150301765_SVAKOV-R12_met.fits;1.71605;26503.4;5.77877;0.341333
20200825150327877_SVAKOV-R12_met.fits;1.59712;26510.7;4.66139;0.170667
20200825150304837_SVAKOV-R12_snap.fits;1.51801;26468.3;1.27925;0
20200825150403205_SVAKOV-R12_met.fits;1.51801;26499;3.51234;0.170667
20200825150424368_SVAKOV-R12_met.fits;1.77223;26507.8;15.0202;0.341333
20200825150404912_SVAKOV-R12_snap.fits;1.56655;26509.3;2.01575;0
20200825150528368_SVAKOV-R12_met.fits;1.64796;26509.3;3.60122;0.170667
20200825150504986_SVAKOV-R12_snap.fits;1.76091;26485.8;1.32552;0
20200825150658480_SVAKOV-R12_met.fits;1.47775;26534.2;4.48582;0.341333
20200825150605061_SVAKOV-R12_snap.fits;1.71472;26475.6;1.37762;0
20200825150723226_SVAKOV-R12_met.fits;1.88594;26512.2;4.97877;0.341333
20200825150705136_SVAKOV-R12_snap.fits;2.31217;26463.9;1.72557;0
20200825150805210_SVAKOV-R12_snap.fits;2.01165;26481.4;1.5259;0
20200825150946074_SVAKOV-R12_met.fits;1.33443;26506.3;5.6553;0.170667
20200825150905285_SVAKOV-R12_snap.fits;1.73285;26510.7;1.64387;0
20200825151005360_SVAKOV-R12_snap.fits;2.01351;26509.3;1.467;0
20200825151117381_SVAKOV-R12_met.fits;2.1303;26491.7;24.7043;1.024
20200825151140592_SVAKOV-R12_met.fits;1.78684;26513.7;3.79432;0.170667
20200825151105434_SVAKOV-R12_snap.fits;1.9004;26540;1.45646;0
20200825151205509_SVAKOV-R12_snap.fits;1.80637;26484.4;1.67261;0
20200825151305584_SVAKOV-R12_snap.fits;1.93071;26526.9;2.2027;0
20200825151443376_SVAKOV-R12_met.fits;1.50563;26480;6.9052;0.170667
20200825151405658_SVAKOV-R12_snap.fits;1.60239;26545.9;1.41467;0
20200825151538672_SVAKOV-R12_met.fits;1.98862;26513.7;5.55191;0.170667
20200825151547376_SVAKOV-R12_met.fits;1.66968;26516.6;3.40799;0.170667
20200825151505733_SVAKOV-R12_snap.fits;2.06217;26526.9;1.57153;0
20200825151607002_SVAKOV-R12_met.fits;1.65271;26506.3;4.21913;0.170667
20200825151605808_SVAKOV-R12_snap.fits;1.58068;26458;1.31769;0
20200825151705882_SVAKOV-R12_snap.fits;1.98006;26512.2;1.61504;0
20200825151816368_SVAKOV-R12_met.fits;2.22518;26502;6.25323;0.341333
20200825151805957_SVAKOV-R12_snap.fits;1.86174;26545.9;1.33564;0
20200825151906032_SVAKOV-R12_snap.fits;1.84012;26522.5;3.29805;0
20200825152004058_SVAKOV-R12_met.fits;2.52632;26499;17.6247;1.19467
20200825152016688_SVAKOV-R12_met.fits;1.73175;26503.4;3.82047;0.170667
20200825152053893_SVAKOV-R12_met.fits;1.65189;26487.3;4.0896;0.170667
20200825152006106_SVAKOV-R12_snap.fits;2.21323;26485.8;1.6745;0
20200825152106181_SVAKOV-R12_snap.fits;2.01352;26513.7;1.45349;0
20200825152205914_SVAKOV-R12_met.fits;1.85586;26525.4;5.99814;1.536
20200825152220250_SVAKOV-R12_met.fits;2.00029;26547.4;33.9519;0.512
20200825152206256_SVAKOV-R12_snap.fits;2.01252;26526.9;1.97092;0
20200825152320496_SVAKOV-R12_met.fits;1.62551;26513.7;3.36131;0.170667
20200825152306330_SVAKOV-R12_snap.fits;1.76796;26468.3;1.70715;0
20200825152406405_SVAKOV-R12_snap.fits;2.2513;26493.2;1.77164;0
20200825152557680_SVAKOV-R12_met.fits;1.60145;26510.7;3.95713;0.170667
20200825152506480_SVAKOV-R12_snap.fits;2.15922;26544.4;1.718;0
20200825152606554_SVAKOV-R12_snap.fits;1.72805;26534.2;1.31112;0
20200825152719770_SVAKOV-R12_met.fits;1.63285;26499;5.13236;0.341333
20200825152759194_SVAKOV-R12_met.fits;1.63563;26496.1;8.94449;0.341333
20200825152706629_SVAKOV-R12_snap.fits;2.05784;26494.6;1.99844;0
20200825152806704_SVAKOV-R12_snap.fits;2.08342;26516.6;1.15107;0
20200825152932720_SVAKOV-R12_met.fits;1.85503;26510.7;18.8447;0.341333
20200825152935621_SVAKOV-R12_met.fits;2.11275;26500.5;6.51742;0.170667
20200825152937669_SVAKOV-R12_met.fits;1.65167;26497.6;8.64551;2.38933
20200825152906778_SVAKOV-R12_snap.fits;1.73807;26534.2;1.20404;0
20200825153006853_SVAKOV-R12_snap.fits;1.74987;26499;1.76052;0
20200825153128432_SVAKOV-R12_met.fits;2.11954;26507.8;8.87935;0.341333
20200825153106928_SVAKOV-R12_snap.fits;1.45877;26480;1.48781;0
20200825153208197_SVAKOV-R12_met.fits;1.87981;26480;6.57664;0.341333
20200825153240282_SVAKOV-R12_met.fits;1.689;26519.5;5.73867;0.341333
20200825153259909_SVAKOV-R12_met.fits;1.67643;26503.4;6.14861;0.341333
20200825153207002_SVAKOV-R12_snap.fits;1.97129;26496.1;1.38966;0
20200825153312880_SVAKOV-R12_met.fits;1.56811;26503.4;3.97438;0.170667
20200825153342064_SVAKOV-R12_met.fits;2.31351;26478.5;5.66152;0.341333
20200825153307077_SVAKOV-R12_snap.fits;1.64991;26485.8;1.286;0
20200825153409370_SVAKOV-R12_met.fits;1.85858;26509.3;4.26778;0.170667
20200825153407152_SVAKOV-R12_snap.fits;2.13623;26500.5;1.52322;0
20200825153512517_SVAKOV-R12_met.fits;1.65823;26518.1;3.43225;0.170667
20200825153541701_SVAKOV-R12_met.fits;1.86009;26512.2;3.77732;2.048
20200825153552453_SVAKOV-R12_met.fits;1.78835;26502;4.16951;0.170667
20200825153507226_SVAKOV-R12_snap.fits;1.6926;26535.6;1.76514;0
20200825153606960_SVAKOV-R12_met.fits;2.04069;26500.5;5.00621;0.170667
20200825153633584_SVAKOV-R12_met.fits;1.57596;26531.2;20.2626;0.341333
20200825153607301_SVAKOV-R12_snap.fits;1.61923;26528.3;1.33413;0
20200825153709765_SVAKOV-R12_met.fits;1.87259;26503.4;3.95009;0.170667
20200825153732464_SVAKOV-R12_met.fits;1.71687;26538.6;5.30939;5.46133
20200825153707376_SVAKOV-R12_snap.fits;1.86785;26472.7;1.71375;0
20200825153821445_SVAKOV-R12_met.fits;2.02076;26526.9;4.09602;0.170667
20200825153851994_SVAKOV-R12_met.fits;2.51671;26488.8;5.83403;0.170667
20200825153807450_SVAKOV-R12_snap.fits;1.74551;26456.5;1.11896;0
20200825153923909_SVAKOV-R12_met.fits;1.78018;26504.9;46.0777;0.512
20200825153907525_SVAKOV-R12_snap.fits;1.99269;26525.4;1.42186;0
20200825154007600_SVAKOV-R12_snap.fits;1.56893;26534.2;1.28133;0
20200825154107674_SVAKOV-R12_snap.fits;1.45778;26455.1;0.917527;0
20200825154206725_SVAKOV-R12_met.fits;1.69534;26502;5.94417;0.170667
20200825154207749_SVAKOV-R12_snap.fits;1.67694;26541.5;1.73095;0
20200825154307824_SVAKOV-R12_snap.fits;1.96813;26482.9;1.33003;0
20200825154430938_SVAKOV-R12_met.fits;1.76137;26499;3.84131;0.170667
20200825154407898_SVAKOV-R12_snap.fits;1.76617;26543;1.67039;0
20200825154515141_SVAKOV-R12_met.fits;1.91795;26522.5;5.96938;0.341333
20200825154507973_SVAKOV-R12_snap.fits;1.58875;26460.9;1.21515;0
20200825154626821_SVAKOV-R12_met.fits;1.80295;26497.6;4.84666;0.341333
20200825154653616_SVAKOV-R12_met.fits;2.02795;26535.6;8.31934;0.170667
20200825154608048_SVAKOV-R12_snap.fits;1.91861;26532.7;2.03553;0
20200825154708122_SVAKOV-R12_snap.fits;1.98708;26490.2;1.35711;0
20200825154820826_SVAKOV-R12_met.fits;1.56157;26525.4;4.58015;0.512
20200825154808197_SVAKOV-R12_snap.fits;1.83723;26482.9;1.40913;0
20200825154915781_SVAKOV-R12_met.fits;2.32182;26521;7.84063;0.512
20200825154953498_SVAKOV-R12_met.fits;1.59685;26509.3;4.82603;0.341333
20200825154908272_SVAKOV-R12_snap.fits;1.60172;26477.1;1.3463;0
20200825155013637_SVAKOV-R12_met.fits;2.01345;26535.6;21.1269;0.341333
20200825155008346_SVAKOV-R12_snap.fits;1.82412;26450.7;1.80636;0
20200825155105178_SVAKOV-R12_met.fits;1.80977;26518.1;25.0649;0.682667
20200825155108421_SVAKOV-R12_snap.fits;1.65774;26468.3;1.84471;0
20200825155208496_SVAKOV-R12_snap.fits;1.585;26456.5;1.34387;0
20200825155314544_SVAKOV-R12_met.fits;1.84711;26519.5;4.87122;0.512
20200825155308570_SVAKOV-R12_snap.fits;1.68024;26488.8;1.36837;0
20200825155408645_SVAKOV-R12_snap.fits;1.85362;26513.7;1.47345;0
20200825155508720_SVAKOV-R12_snap.fits;1.73076;26449.2;1.79386;0
20200825155608794_SVAKOV-R12_snap.fits;1.66566;26465.3;1.69143;0
20200825155737712_SVAKOV-R12_met.fits;1.69285;26531.2;4.33556;0.170667
20200825155708869_SVAKOV-R12_snap.fits;2.00624;26478.5;1.56071;0
20200825155859290_SVAKOV-R12_met.fits;1.44347;26537.1;6.88724;0.170667
20200825155808944_SVAKOV-R12_snap.fits;1.88398;26472.7;1.60466;0
20200825155909018_SVAKOV-R12_snap.fits;2.22109;26456.5;1.6083;0
