# file name; noise; peak f.; mag.; duration
20210104145940059_DDMTREBIC-R4_met.fits;2.52404;26531.2;5.81487;0.512
20210104150030918_DDMTREBIC-R4_met.fits;2.54628;26535.6;5.90798;2.048
20210104150041499_DDMTREBIC-R4_met.fits;2.65808;26531.2;5.43156;0.170667
20210104150000881_DDMTREBIC-R4_snap.fits;2.40651;26506.3;2.96554;0
20210104150114779_DDMTREBIC-R4_met.fits;2.59028;26512.2;6.66991;0.170667
20210104150124507_DDMTREBIC-R4_met.fits;2.77773;26521;6.07913;0.341333
20210104150146353_DDMTREBIC-R4_met.fits;2.27692;26523.9;5.09498;1.70667
20210104150100955_DDMTREBIC-R4_snap.fits;2.5964;26521;3.08742;0
20210104150200859_DDMTREBIC-R4_met.fits;3.21194;26515.1;17.3248;0.341333
20210104150224923_DDMTREBIC-R4_met.fits;2.81126;26510.7;6.46685;0.341333
20210104150240113_DDMTREBIC-R4_met.fits;2.33077;26512.2;5.28986;0.341333
20210104150242331_DDMTREBIC-R4_met.fits;2.45199;26525.4;6.72869;0.170667
20210104150248646_DDMTREBIC-R4_met.fits;3.03643;26545.9;6.29675;0.170667
20210104150257691_DDMTREBIC-R4_met.fits;2.72038;26512.2;9.79157;0.341333
20210104150201030_DDMTREBIC-R4_snap.fits;2.99203;26535.6;2.39449;0
20210104150331142_DDMTREBIC-R4_met.fits;2.52114;26529.8;5.81064;0.170667
20210104150301105_DDMTREBIC-R4_snap.fits;2.73085;26534.2;1.91034;0
20210104150359131_DDMTREBIC-R4_met.fits;2.70724;26516.6;8.48543;0.170667
20210104150407835_DDMTREBIC-R4_met.fits;2.54238;26531.2;7.18572;0.170667
20210104150428657_DDMTREBIC-R4_met.fits;3.0155;26526.9;7.63007;0.512
20210104150457158_DDMTREBIC-R4_met.fits;3.24809;26543;7.00192;0.170667
20210104150401179_DDMTREBIC-R4_snap.fits;2.82454;26484.4;2.90035;0
20210104150501254_DDMTREBIC-R4_snap.fits;2.62985;26474.1;1.99293;0
20210104150618225_DDMTREBIC-R4_met.fits;2.6831;26515.1;9.36601;0.170667
20210104150638193_DDMTREBIC-R4_met.fits;2.83791;26519.5;28.3926;0.341333
20210104150658673_DDMTREBIC-R4_met.fits;2.35429;26521;6.78078;0.170667
20210104150601329_DDMTREBIC-R4_snap.fits;3.04582;26468.3;2.63219;0
20210104150737755_DDMTREBIC-R4_met.fits;2.92393;26518.1;52.7008;0.512
20210104150747654_DDMTREBIC-R4_met.fits;2.67268;26528.3;18.7409;0.512
20210104150701403_DDMTREBIC-R4_snap.fits;2.58485;26509.3;2.77566;0
20210104150806257_DDMTREBIC-R4_met.fits;2.40703;26525.4;65.9224;0.341333
20210104150819398_DDMTREBIC-R4_met.fits;2.37252;26515.1;7.09014;2.21867
20210104150825883_DDMTREBIC-R4_met.fits;2.57337;26532.7;49.2095;0.682667
20210104150838171_DDMTREBIC-R4_met.fits;2.74586;26518.1;8.49191;0.170667
20210104150841414_DDMTREBIC-R4_met.fits;2.70943;26516.6;5.61507;0.341333
20210104150850459_DDMTREBIC-R4_met.fits;1.90676;26494.6;4.17385;0.170667
20210104150801478_DDMTREBIC-R4_snap.fits;2.95411;26512.2;2.11051;0
20210104150904795_DDMTREBIC-R4_met.fits;3.64166;26509.3;8.84924;0.682667
20210104150919131_DDMTREBIC-R4_met.fits;2.88492;26519.5;9.77115;0.341333
20210104150931590_DDMTREBIC-R4_met.fits;2.47021;26512.2;11.5033;0.512
20210104150945585_DDMTREBIC-R4_met.fits;2.31148;26519.5;8.60023;0.170667
20210104150954971_DDMTREBIC-R4_met.fits;2.73237;26510.7;5.93825;0.170667
20210104150901553_DDMTREBIC-R4_snap.fits;2.79568;26468.3;2.90769;0
20210104151001286_DDMTREBIC-R4_met.fits;2.83968;26523.9;6.18955;0.170667
20210104151003846_DDMTREBIC-R4_met.fits;3.06145;26504.9;9.64779;0.170667
20210104151041051_DDMTREBIC-R4_met.fits;2.90027;26515.1;15.5185;0.341333
20210104151001627_DDMTREBIC-R4_snap.fits;3.36733;26500.5;3.00722;0
20210104151127473_DDMTREBIC-R4_met.fits;3.10557;26503.4;6.25404;0.512
20210104151155633_DDMTREBIC-R4_met.fits;2.85865;26516.6;7.30872;0.341333
20210104151101702_DDMTREBIC-R4_snap.fits;2.60199;26516.6;2.04939;0
20210104151205361_DDMTREBIC-R4_met.fits;2.75426;26509.3;27.92;0.512
20210104151230449_DDMTREBIC-R4_met.fits;2.72383;26518.1;7.31359;0.512
20210104151201777_DDMTREBIC-R4_snap.fits;2.99847;26488.8;2.30265;0
20210104151322502_DDMTREBIC-R4_met.fits;2.35549;26531.2;8.82478;1.024
20210104151342641_DDMTREBIC-R4_met.fits;2.8415;26528.3;6.27416;0.341333
20210104151301851_DDMTREBIC-R4_snap.fits;2.9921;26488.8;2.07537;0
20210104151411313_DDMTREBIC-R4_met.fits;2.53434;26512.2;5.91543;0.341333
20210104151433670_DDMTREBIC-R4_met.fits;2.53235;26528.3;15.3107;0.853333
20210104151453126_DDMTREBIC-R4_met.fits;2.92228;26521;7.30991;1.70667
20210104151457734_DDMTREBIC-R4_met.fits;2.45817;26516.6;9.42434;0.341333
20210104151401926_DDMTREBIC-R4_snap.fits;2.60203;26474.1;2.83298;0
20210104151520774_DDMTREBIC-R4_met.fits;2.16671;26503.4;4.38985;0.512
20210104151502001_DDMTREBIC-R4_snap.fits;2.63422;26526.9;2.79938;0
20210104151606854_DDMTREBIC-R4_met.fits;2.98737;26518.1;8.37444;0.170667
20210104151626310_DDMTREBIC-R4_met.fits;2.5665;26534.2;9.25044;0.170667
20210104151629894_DDMTREBIC-R4_met.fits;2.70166;26523.9;5.77418;0.170667
20210104151651569_DDMTREBIC-R4_met.fits;3.15889;26547.4;6.57433;0.170667
20210104151602075_DDMTREBIC-R4_snap.fits;2.87555;26465.3;2.59245;0
20210104151732187_DDMTREBIC-R4_met.fits;2.8412;26529.8;9.40488;0.341333
20210104151737478_DDMTREBIC-R4_met.fits;2.25654;26522.5;8.00309;0.170667
20210104151747547_DDMTREBIC-R4_met.fits;2.64143;26521;17.5703;0.341333
20210104151702150_DDMTREBIC-R4_snap.fits;2.0829;26513.7;2.44204;0
20210104151822875_DDMTREBIC-R4_met.fits;2.60475;26522.5;35.0138;0.341333
20210104151831921_DDMTREBIC-R4_met.fits;2.75164;26531.2;5.9331;0.170667
20210104151851889_DDMTREBIC-R4_met.fits;2.85765;26519.5;12.9353;1.19467
20210104151857350_DDMTREBIC-R4_met.fits;3.08669;26523.9;8.99456;0.170667
20210104151802225_DDMTREBIC-R4_snap.fits;2.98185;26465.3;2.32775;0
20210104151952817_DDMTREBIC-R4_met.fits;2.65565;26526.9;12.5959;0.170667
20210104151902299_DDMTREBIC-R4_snap.fits;2.64314;26516.6;2.70446;0
20210104152018587_DDMTREBIC-R4_met.fits;2.49247;26509.3;5.92162;2.90133
20210104152002374_DDMTREBIC-R4_snap.fits;2.5108;26513.7;2.19323;0
20210104152117297_DDMTREBIC-R4_met.fits;2.59792;26518.1;10.7289;0.170667
20210104152120539_DDMTREBIC-R4_met.fits;2.48729;26509.3;5.86506;0.170667
20210104152126683_DDMTREBIC-R4_met.fits;2.55821;26513.7;5.16196;0.341333
20210104152150406_DDMTREBIC-R4_met.fits;2.71697;26521;13.3896;0.341333
20210104152102449_DDMTREBIC-R4_snap.fits;2.57086;26544.4;2.77958;0
20210104152205595_DDMTREBIC-R4_met.fits;3.31408;26519.5;11.7979;0.341333
20210104152245531_DDMTREBIC-R4_met.fits;2.71275;26521;6.06928;0.170667
20210104152202523_DDMTREBIC-R4_snap.fits;2.45167;26484.4;2.44105;0
20210104152322225_DDMTREBIC-R4_met.fits;2.91789;26519.5;8.02908;0.341333
20210104152327857_DDMTREBIC-R4_met.fits;2.95486;26510.7;14.9567;0.341333
20210104152302598_DDMTREBIC-R4_snap.fits;2.83028;26490.2;2.61477;0
20210104152401137_DDMTREBIC-R4_met.fits;3.17247;26516.6;7.05609;0.170667
20210104152408475_DDMTREBIC-R4_met.fits;2.89493;26497.6;6.31004;0.170667
20210104152402673_DDMTREBIC-R4_snap.fits;2.3756;26488.8;2.0453;0
20210104152504625_DDMTREBIC-R4_met.fits;2.52347;26547.4;6.66932;0.170667
20210104152518107_DDMTREBIC-R4_met.fits;2.82358;26515.1;5.91979;0.170667
20210104152502747_DDMTREBIC-R4_snap.fits;2.78707;26537.1;1.95267;0
20210104152626886_DDMTREBIC-R4_met.fits;2.5539;26521;9.2309;0.170667
20210104152602822_DDMTREBIC-R4_snap.fits;2.94587;26496.1;2.11965;0
20210104152711942_DDMTREBIC-R4_met.fits;2.84372;26515.1;6.38646;0.341333
20210104152702897_DDMTREBIC-R4_snap.fits;3.17286;26462.4;2.56999;0
20210104152816283_DDMTREBIC-R4_met.fits;2.88146;26519.5;6.98407;0.170667
20210104152821745_DDMTREBIC-R4_met.fits;2.63357;26503.4;23.5278;0.512
20210104152826523_DDMTREBIC-R4_met.fits;2.43979;26507.8;7.21522;0.341333
20210104152844614_DDMTREBIC-R4_met.fits;2.62336;26512.2;10.5244;0.341333
20210104152802971_DDMTREBIC-R4_snap.fits;2.79927;26472.7;2.58829;0
20210104152917211_DDMTREBIC-R4_met.fits;2.68016;26507.8;6.46542;0.512
20210104152922161_DDMTREBIC-R4_met.fits;2.71638;26507.8;21.1266;0.682667
20210104152903046_DDMTREBIC-R4_snap.fits;2.69617;26490.2;2.84376;0
20210104153034182_DDMTREBIC-R4_met.fits;2.90086;26515.1;6.89133;1.36533
20210104153037937_DDMTREBIC-R4_met.fits;3.06451;26500.5;9.92296;1.36533
20210104153053809_DDMTREBIC-R4_met.fits;3.09868;26512.2;14.8309;0.341333
20210104153056710_DDMTREBIC-R4_met.fits;2.5301;26506.3;6.64882;0.341333
20210104153003121_DDMTREBIC-R4_snap.fits;2.83434;26493.2;2.00243;0
20210104153103195_DDMTREBIC-R4_snap.fits;2.87983;26538.6;2.47306;0
20210104153236038_DDMTREBIC-R4_met.fits;2.68103;26523.9;6.14758;0.170667
20210104153258054_DDMTREBIC-R4_met.fits;2.73433;26510.7;6.63656;0.170667
20210104153203270_DDMTREBIC-R4_snap.fits;3.1053;26522.5;2.44307;0
20210104153305051_DDMTREBIC-R4_met.fits;2.40019;26507.8;6.53403;0.853333
20210104153337478_DDMTREBIC-R4_met.fits;2.82376;26526.9;11.5103;0.341333
20210104153303345_DDMTREBIC-R4_snap.fits;2.35084;26450.7;2.88793;0
20210104153403761_DDMTREBIC-R4_met.fits;2.30872;26516.6;11.1211;0.341333
20210104153408881_DDMTREBIC-R4_met.fits;3.18405;26534.2;8.07151;0.170667
20210104153447281_DDMTREBIC-R4_met.fits;2.50128;26540;6.80715;0.682667
20210104153403419_DDMTREBIC-R4_snap.fits;2.78913;26526.9;2.62049;0
20210104153518854_DDMTREBIC-R4_met.fits;2.65581;26510.7;11.4657;0.341333
20210104153527899_DDMTREBIC-R4_met.fits;3.15325;26507.8;7.97129;0.170667
20210104153555377_DDMTREBIC-R4_met.fits;2.74237;26513.7;32.4075;1.36533
20210104153600326_DDMTREBIC-R4_met.fits;2.70359;26528.3;6.15382;0.170667
20210104153503494_DDMTREBIC-R4_snap.fits;2.61208;26456.5;2.32461;0
20210104153610054_DDMTREBIC-R4_met.fits;2.88814;26509.3;8.30046;0.170667
20210104153618417_DDMTREBIC-R4_met.fits;2.41352;26531.2;6.27206;0.170667
20210104153645553_DDMTREBIC-R4_met.fits;2.27392;26507.8;5.28397;0.170667
20210104153647942_DDMTREBIC-R4_met.fits;2.98978;26488.8;20.4976;0.341333
20210104153659377_DDMTREBIC-R4_met.fits;2.81026;26509.3;6.5802;0.341333
20210104153603569_DDMTREBIC-R4_snap.fits;3.11661;26471.2;2.25507;0
20210104153731974_DDMTREBIC-R4_met.fits;3.03304;26529.8;6.12907;0.341333
20210104153736070_DDMTREBIC-R4_met.fits;2.65097;26509.3;8.06447;0.512
20210104153746310_DDMTREBIC-R4_met.fits;2.48035;26513.7;5.65381;0.170667
20210104153755697_DDMTREBIC-R4_met.fits;2.58449;26503.4;6.10395;0.170667
20210104153703643_DDMTREBIC-R4_snap.fits;2.4457;26504.9;2.59771;0
20210104153825734_DDMTREBIC-R4_met.fits;2.19269;26525.4;7.26103;0.170667
20210104153834779_DDMTREBIC-R4_met.fits;2.16602;26518.1;5.68567;0.170667
20210104153842630_DDMTREBIC-R4_met.fits;3.03793;26500.5;6.14858;0.341333
20210104153803718_DDMTREBIC-R4_snap.fits;3.04636;26480;2.23306;0
20210104153944411_DDMTREBIC-R4_met.fits;2.99882;26534.2;30.1721;0.512
20210104153903793_DDMTREBIC-R4_snap.fits;2.9711;26529.8;2.95579;0
20210104154011889_DDMTREBIC-R4_met.fits;2.55335;26518.1;7.44273;0.512
20210104154053019_DDMTREBIC-R4_met.fits;2.75081;26509.3;24.8567;0.341333
20210104154003867_DDMTREBIC-R4_snap.fits;2.63961;26490.2;1.79538;0
20210104154103601_DDMTREBIC-R4_met.fits;2.64554;26509.3;9.78061;0.341333
20210104154144561_DDMTREBIC-R4_met.fits;2.55924;26521;5.7036;0.170667
20210104154103942_DDMTREBIC-R4_snap.fits;2.63793;26456.5;2.41337;0
20210104154218865_DDMTREBIC-R4_met.fits;2.81856;26513.7;6.99168;0.170667
20210104154226033_DDMTREBIC-R4_met.fits;2.44069;26525.4;8.25854;0.170667
20210104154204017_DDMTREBIC-R4_snap.fits;2.74349;26541.5;2.4035;0
20210104154302726_DDMTREBIC-R4_met.fits;2.52557;26516.6;5.63373;0.170667
20210104154326790_DDMTREBIC-R4_met.fits;2.72579;26512.2;5.93049;0.170667
20210104154347953_DDMTREBIC-R4_met.fits;3.12491;26510.7;12.5239;0.341333
20210104154304091_DDMTREBIC-R4_snap.fits;3.08613;26453.6;1.88978;0
20210104154404849_DDMTREBIC-R4_met.fits;2.69762;26515.1;6.59414;0.341333
20210104154414918_DDMTREBIC-R4_met.fits;2.34943;26519.5;6.38805;1.536
20210104154427889_DDMTREBIC-R4_met.fits;2.82235;26547.4;11.7717;0.170667
20210104154456902_DDMTREBIC-R4_met.fits;2.82369;26500.5;6.10157;0.170667
20210104154404166_DDMTREBIC-R4_snap.fits;3.01266;26513.7;1.95948;0
20210104154524891_DDMTREBIC-R4_met.fits;2.74641;26503.4;5.87944;0.170667
20210104154554929_DDMTREBIC-R4_met.fits;2.38067;26521;5.90924;0.341333
20210104154504241_DDMTREBIC-R4_snap.fits;2.68601;26512.2;2.29401;0
20210104154606534_DDMTREBIC-R4_met.fits;2.70373;26523.9;46.4755;0.512
20210104154614214_DDMTREBIC-R4_met.fits;2.61781;26510.7;6.09533;0.341333
20210104154633499_DDMTREBIC-R4_met.fits;2.5898;26513.7;15.3639;0.341333
20210104154649030_DDMTREBIC-R4_met.fits;2.98577;26516.6;8.08439;0.170667
20210104154658246_DDMTREBIC-R4_met.fits;2.2675;26547.4;5.33759;0.682667
20210104154604315_DDMTREBIC-R4_snap.fits;3.1599;26481.4;2.10026;0
20210104154704390_DDMTREBIC-R4_snap.fits;2.57963;26463.9;2.15293;0
20210104154822555_DDMTREBIC-R4_met.fits;2.62245;26506.3;17.7449;0.170667
20210104154859249_DDMTREBIC-R4_met.fits;3.23446;26535.6;8.11221;0.512
20210104154804465_DDMTREBIC-R4_snap.fits;2.68071;26515.1;1.97702;0
20210104154938331_DDMTREBIC-R4_met.fits;2.73385;26534.2;7.29861;0.170667
20210104154946694_DDMTREBIC-R4_met.fits;2.61951;26512.2;8.07527;0.341333
20210104154959153_DDMTREBIC-R4_met.fits;3.08386;26528.3;6.31146;0.170667
20210104154904539_DDMTREBIC-R4_snap.fits;2.63172;26537.1;2.29873;0
20210104155004614_DDMTREBIC-R4_snap.fits;2.61742;26452.1;2.3726;0
20210104155133361_DDMTREBIC-R4_met.fits;2.38674;26507.8;8.05578;0.170667
20210104155152305_DDMTREBIC-R4_met.fits;2.30314;26504.9;5.50302;0.170667
20210104155104689_DDMTREBIC-R4_snap.fits;2.39591;26531.2;2.69922;0
20210104155204763_DDMTREBIC-R4_snap.fits;2.62158;26519.5;2.26848;0
20210104155304838_DDMTREBIC-R4_snap.fits;2.9103;26519.5;2.0679;0
20210104155435462_DDMTREBIC-R4_met.fits;2.45668;26503.4;6.76695;0.341333
20210104155440582_DDMTREBIC-R4_met.fits;2.61169;26500.5;5.80473;0.170667
20210104155404913_DDMTREBIC-R4_snap.fits;2.66782;26450.7;2.44891;0
20210104155504987_DDMTREBIC-R4_snap.fits;2.47211;26469.7;2.21783;0
20210104155605062_DDMTREBIC-R4_snap.fits;2.63549;26521;2.65453;0
20210104155740806_DDMTREBIC-R4_met.fits;3.23927;26510.7;12.2042;0.341333
20210104155757361_DDMTREBIC-R4_met.fits;2.68297;26518.1;6.66922;1.024
20210104155705137_DDMTREBIC-R4_snap.fits;2.73666;26453.6;2.30782;0
20210104155826886_DDMTREBIC-R4_met.fits;2.39754;26513.7;5.74762;0.170667
20210104155805211_DDMTREBIC-R4_snap.fits;2.72774;26523.9;2.4686;0
20210104155914843_DDMTREBIC-R4_met.fits;2.93753;26547.4;7.72418;0.170667
20210104155905286_DDMTREBIC-R4_snap.fits;2.75778;26521;2.13761;0
