# file name; noise; peak f.; mag.; duration
20210104205933318_DDMTREBIC-R4_met.fits;2.33587;26493.2;4.88335;0.512
20210104210042609_DDMTREBIC-R4_met.fits;2.11124;26500.5;5.6661;0.170667
20210104210055409_DDMTREBIC-R4_met.fits;2.41757;26541.5;5.27057;0.170667
20210104210027761_DDMTREBIC-R4_snap.fits;2.20582;26460.9;2.46171;0
20210104210152753_DDMTREBIC-R4_met.fits;2.5798;26515.1;12.1363;0.341333
20210104210217329_DDMTREBIC-R4_met.fits;2.29866;26499;4.8173;0.170667
20210104210127835_DDMTREBIC-R4_snap.fits;2.68962;26449.2;2.27521;0
20210104210235419_DDMTREBIC-R4_met.fits;2.22607;26534.2;6.58482;0.170667
20210104210307505_DDMTREBIC-R4_met.fits;2.58178;26502;12.7419;0.853333
20210104210310577_DDMTREBIC-R4_met.fits;2.40136;26523.9;7.06445;0.341333
20210104210227910_DDMTREBIC-R4_snap.fits;2.54794;26507.8;2.28188;0
20210104210404337_DDMTREBIC-R4_met.fits;2.30304;26502;6.55777;1.024
20210104210407238_DDMTREBIC-R4_met.fits;2.32541;26500.5;9.04575;0.341333
20210104210327985_DDMTREBIC-R4_snap.fits;2.10714;26518.1;2.20479;0
20210104210505606_DDMTREBIC-R4_met.fits;2.35766;26535.6;6.48082;0.170667
20210104210512262_DDMTREBIC-R4_met.fits;2.59992;26513.7;13.5557;0.512
20210104210428059_DDMTREBIC-R4_snap.fits;2.57461;26491.7;1.88052;0
20210104210528134_DDMTREBIC-R4_snap.fits;2.56763;26493.2;1.79435;0
20210104210628209_DDMTREBIC-R4_snap.fits;2.0543;26494.6;2.25846;0
20210104210758833_DDMTREBIC-R4_met.fits;2.51525;26512.2;6.4491;0.170667
20210104210810950_DDMTREBIC-R4_met.fits;2.23943;26502;5.68502;0.341333
20210104210814363_DDMTREBIC-R4_met.fits;2.00032;26502;7.54874;0.341333
20210104210824774_DDMTREBIC-R4_met.fits;2.52626;26547.4;17.9552;0.170667
20210104210728283_DDMTREBIC-R4_snap.fits;2.28063;26477.1;2.04487;0
20210104210922118_DDMTREBIC-R4_met.fits;2.4928;26515.1;8.90564;0.170667
20210104210828358_DDMTREBIC-R4_snap.fits;2.29214;26494.6;2.43667;0
20210104210941233_DDMTREBIC-R4_met.fits;2.47538;26496.1;11.3053;0.341333
20210104211002054_DDMTREBIC-R4_met.fits;2.06976;26497.6;24.4392;0.682667
20210104211005297_DDMTREBIC-R4_met.fits;2.32076;26493.2;5.7636;0.170667
20210104210928433_DDMTREBIC-R4_snap.fits;2.21318;26488.8;2.35343;0
20210104211035505_DDMTREBIC-R4_met.fits;2.11815;26502;7.40543;1.536
20210104211115441_DDMTREBIC-R4_met.fits;2.37371;26499;6.85948;0.341333
20210104211028507_DDMTREBIC-R4_snap.fits;2.14273;26506.3;2.19048;0
20210104211126363_DDMTREBIC-R4_met.fits;2.46501;26497.6;5.12265;0.170667
20210104211133531_DDMTREBIC-R4_met.fits;1.93616;26496.1;7.55259;0.512
20210104211147014_DDMTREBIC-R4_met.fits;2.36636;26523.9;11.9282;0.170667
20210104211128582_DDMTREBIC-R4_snap.fits;2.2967;26497.6;1.83968;0
20210104211242310_DDMTREBIC-R4_met.fits;2.47421;26482.9;8.23953;1.19467
20210104211228657_DDMTREBIC-R4_snap.fits;2.72482;26500.5;1.76553;0
20210104211353819_DDMTREBIC-R4_met.fits;2.36705;26499;4.95272;0.512
20210104211357574_DDMTREBIC-R4_met.fits;2.21387;26519.5;7.56179;0.170667
20210104211413787_DDMTREBIC-R4_met.fits;2.66291;26502;110.56;0.512
20210104211328731_DDMTREBIC-R4_snap.fits;2.96781;26502;2.45089;0
20210104211430171_DDMTREBIC-R4_met.fits;2.18696;26494.6;4.89048;0.170667
20210104211450651_DDMTREBIC-R4_met.fits;2.63486;26502;15.6234;0.341333
20210104211428806_DDMTREBIC-R4_snap.fits;2.66808;26502;2.01721;0
20210104211548678_DDMTREBIC-R4_met.fits;2.72593;26507.8;6.75263;0.170667
20210104211600113_DDMTREBIC-R4_met.fits;2.36264;26510.7;7.67541;0.341333
20210104211624177_DDMTREBIC-R4_met.fits;2.69815;26521;12.6676;0.170667
20210104211528881_DDMTREBIC-R4_snap.fits;2.55716;26504.9;1.77496;0
20210104211628955_DDMTREBIC-R4_snap.fits;2.67237;26504.9;38.3982;0
20210104211726641_DDMTREBIC-R4_met.fits;2.49552;26496.1;11.5274;2.38933
20210104211731249_DDMTREBIC-R4_met.fits;2.62026;26493.2;7.78541;0.341333
20210104211729030_DDMTREBIC-R4_snap.fits;2.57279;26504.9;2.09191;0
20210104211852315_DDMTREBIC-R4_met.fits;2.36015;26500.5;18.4928;0.341333
20210104211856411_DDMTREBIC-R4_met.fits;2.21624;26513.7;6.05284;0.341333
20210104211925425_DDMTREBIC-R4_met.fits;2.07243;26494.6;4.67907;0.170667
20210104211829105_DDMTREBIC-R4_snap.fits;2.30657;26499;2.19792;0
20210104211931569_DDMTREBIC-R4_met.fits;2.316;26506.3;8.36327;0.170667
20210104211959558_DDMTREBIC-R4_met.fits;2.59464;26499;6.85189;0.341333
20210104212023110_DDMTREBIC-R4_met.fits;2.29087;26497.6;4.99817;0.341333
20210104211929179_DDMTREBIC-R4_snap.fits;2.54269;26510.7;1.84148;0
20210104212031131_DDMTREBIC-R4_met.fits;2.20692;26502;6.24262;0.170667
20210104212057243_DDMTREBIC-R4_met.fits;2.56099;26502;7.56807;0.341333
20210104212101851_DDMTREBIC-R4_met.fits;1.97392;26513.7;7.06528;0.170667
20210104212029254_DDMTREBIC-R4_snap.fits;2.64316;26500.5;2.10152;0
20210104212131206_DDMTREBIC-R4_met.fits;2.57552;26543;8.3023;0.512
20210104212137009_DDMTREBIC-R4_met.fits;2.2913;26509.3;4.63167;0.170667
20210104212149297_DDMTREBIC-R4_met.fits;2.26229;26547.4;5.33334;0.170667
20210104212151857_DDMTREBIC-R4_met.fits;2.66051;26459.5;10.5264;0.341333
20210104212156465_DDMTREBIC-R4_met.fits;2.14238;26513.7;7.25697;0.341333
20210104212158854_DDMTREBIC-R4_met.fits;2.21757;26537.1;4.81286;0.170667
20210104212218993_DDMTREBIC-R4_met.fits;2.39072;26494.6;5.23952;0.170667
20210104212129329_DDMTREBIC-R4_snap.fits;2.72105;26510.7;2.52376;0
20210104212310193_DDMTREBIC-R4_met.fits;2.44498;26515.1;10.5221;0.170667
20210104212229403_DDMTREBIC-R4_snap.fits;2.2803;26516.6;2.34101;0
20210104212330502_DDMTREBIC-R4_met.fits;2.19124;26503.4;52.1038;0.682667
20210104212400881_DDMTREBIC-R4_met.fits;2.09216;26547.4;6.44262;0.170667
20210104212406342_DDMTREBIC-R4_met.fits;5.2609;26475.6;11.3559;0.170667
20210104212329478_DDMTREBIC-R4_snap.fits;2.43145;26487.3;2.09908;0
20210104212445083_DDMTREBIC-R4_met.fits;2.1572;26502;4.69179;0.170667
20210104212459078_DDMTREBIC-R4_met.fits;2.73892;26512.2;5.86512;0.512
20210104212505734_DDMTREBIC-R4_met.fits;2.63115;26526.9;46.2406;0.512
20210104212513243_DDMTREBIC-R4_met.fits;2.31976;26494.6;7.70961;0.341333
20210104212429553_DDMTREBIC-R4_snap.fits;2.41068;26513.7;2.15163;0
20210104212551814_DDMTREBIC-R4_met.fits;2.41396;26515.1;15.8682;1.536
20210104212555910_DDMTREBIC-R4_met.fits;2.11754;26507.8;4.5603;0.170667
20210104212529627_DDMTREBIC-R4_snap.fits;2.53889;26513.7;1.8861;0
20210104212629702_DDMTREBIC-R4_snap.fits;2.71645;26532.7;2.48551;0
20210104212743942_DDMTREBIC-R4_met.fits;2.58915;26509.3;6.60729;2.38933
20210104212808859_DDMTREBIC-R4_met.fits;2.25034;26532.7;19.3177;0.341333
20210104212811078_DDMTREBIC-R4_met.fits;2.79759;26506.3;11.1992;0.512
20210104212819611_DDMTREBIC-R4_met.fits;2.45214;26497.6;5.20987;0.170667
20210104212729777_DDMTREBIC-R4_snap.fits;2.54777;26513.7;2.26993;0
20210104212834630_DDMTREBIC-R4_met.fits;2.591;26500.5;6.27298;0.512
20210104212842651_DDMTREBIC-R4_met.fits;2.02509;26510.7;4.26598;0.170667
20210104212914907_DDMTREBIC-R4_met.fits;2.3607;26474.1;10.0942;0.341333
20210104212829851_DDMTREBIC-R4_snap.fits;2.58141;26515.1;2.92796;0
20210104212936241_DDMTREBIC-R4_met.fits;2.5418;26509.3;6.10755;0.341333
20210104213003718_DDMTREBIC-R4_met.fits;2.52725;26510.7;7.81762;0.170667
20210104213017542_DDMTREBIC-R4_met.fits;2.36587;26452.1;12.2321;0.170667
20210104212929926_DDMTREBIC-R4_snap.fits;2.40586;26488.8;2.03644;0
20210104213031707_DDMTREBIC-R4_met.fits;2.68014;26499;16.2726;0.341333
20210104213051163_DDMTREBIC-R4_met.fits;2.18367;26547.4;4.39905;0.170667
20210104213104817_DDMTREBIC-R4_met.fits;2.51861;26500.5;17.2917;0.512
20210104213121883_DDMTREBIC-R4_met.fits;2.42017;26507.8;10.6065;0.341333
20210104213030001_DDMTREBIC-R4_snap.fits;2.72454;26488.8;2.31039;0
20210104213143729_DDMTREBIC-R4_met.fits;2.27274;26509.3;5.6963;0.512
20210104213215643_DDMTREBIC-R4_met.fits;2.47853;26500.5;5.11588;0.170667
20210104213218545_DDMTREBIC-R4_met.fits;2.69687;26487.3;14.9179;0.512
20210104213223665_DDMTREBIC-R4_met.fits;2.21947;26496.1;5.2049;0.170667
20210104213130075_DDMTREBIC-R4_snap.fits;2.33775;26449.2;2.47472;0
20210104213244827_DDMTREBIC-R4_met.fits;2.61828;26525.4;14.6348;0.341333
20210104213326470_DDMTREBIC-R4_met.fits;2.42331;26509.3;5.19982;0.170667
20210104213230150_DDMTREBIC-R4_snap.fits;1.98973;26496.1;2.39724;0
20210104213352753_DDMTREBIC-R4_met.fits;2.273;26502;6.47953;0.341333
20210104213414257_DDMTREBIC-R4_met.fits;2.23456;26513.7;4.56494;0.170667
20210104213330225_DDMTREBIC-R4_snap.fits;2.21112;26491.7;2.39616;0
20210104213511942_DDMTREBIC-R4_met.fits;2.30978;26490.2;6.09042;0.341333
20210104213518769_DDMTREBIC-R4_met.fits;2.52409;26540;9.03492;0.170667
20210104213430299_DDMTREBIC-R4_snap.fits;2.21307;26468.3;2.1499;0
20210104213537542_DDMTREBIC-R4_met.fits;2.10762;26518.1;12.5634;1.19467
20210104213541297_DDMTREBIC-R4_met.fits;2.38107;26506.3;6.12278;0.341333
20210104213612529_DDMTREBIC-R4_met.fits;1.92447;26500.5;15.1427;0.512
20210104213626011_DDMTREBIC-R4_met.fits;2.13672;26456.5;7.86369;0.341333
20210104213530374_DDMTREBIC-R4_snap.fits;2.5488;26462.4;2.82074;0
20210104213651782_DDMTREBIC-R4_met.fits;2.39063;26518.1;10.1979;0.170667
20210104213703899_DDMTREBIC-R4_met.fits;1.92145;26494.6;20.0985;0.341333
20210104213709190_DDMTREBIC-R4_met.fits;2.61223;26500.5;40.575;0.682667
20210104213630449_DDMTREBIC-R4_snap.fits;2.27488;26516.6;2.22887;0
20210104213730523_DDMTREBIC-R4_snap.fits;2.24524;26509.3;2.44715;0
20210104213832987_DDMTREBIC-R4_met.fits;2.25051;26497.6;12.0673;1.36533
20210104213846811_DDMTREBIC-R4_met.fits;2.25263;26503.4;4.99967;0.341333
20210104213855857_DDMTREBIC-R4_met.fits;2.14464;26506.3;5.56392;0.170667
20210104213925382_DDMTREBIC-R4_met.fits;2.83425;26494.6;25.4127;0.341333
20210104213830598_DDMTREBIC-R4_snap.fits;2.23942;26513.7;2.65698;0
20210104213958491_DDMTREBIC-R4_met.fits;2.6275;26503.4;5.47732;0.170667
20210104214013339_DDMTREBIC-R4_met.fits;9.05764;26512.2;18.292;0.170667
20210104214018630_DDMTREBIC-R4_met.fits;2.77037;26493.2;24.0426;0.341333
20210104213930673_DDMTREBIC-R4_snap.fits;2.71471;26515.1;1.88385;0
20210104214057542_DDMTREBIC-R4_met.fits;2.39048;26509.3;5.74906;0.341333
20210104214059761_DDMTREBIC-R4_met.fits;2.4575;26481.4;5.69052;0.170667
20210104214113926_DDMTREBIC-R4_met.fits;2.28762;26507.8;32.1984;0.512
20210104214030747_DDMTREBIC-R4_snap.fits;2.41644;26538.6;2.8075;0
20210104214137307_DDMTREBIC-R4_met.fits;2.49086;26523.9;6.05379;0.341333
20210104214200518_DDMTREBIC-R4_met.fits;2.41971;26488.8;4.96271;0.170667
20210104214130822_DDMTREBIC-R4_snap.fits;2.39709;26490.2;2.36502;0
20210104214237553_DDMTREBIC-R4_met.fits;2.29517;26509.3;4.89284;0.170667
20210104214242673_DDMTREBIC-R4_met.fits;2.20971;26502;5.56557;0.512
20210104214312710_DDMTREBIC-R4_met.fits;2.35016;26515.1;13.5727;0.341333
20210104214320390_DDMTREBIC-R4_met.fits;2.26442;26510.7;19.9781;0.682667
20210104214230897_DDMTREBIC-R4_snap.fits;2.52097;26506.3;10.976;0
20210104214330459_DDMTREBIC-R4_met.fits;2.52097;26506.3;10.976;0.170667
20210104214334555_DDMTREBIC-R4_met.fits;1.8845;26531.2;3.90009;0.170667
20210104214409030_DDMTREBIC-R4_met.fits;2.26252;26503.4;9.1851;0.170667
20210104214423195_DDMTREBIC-R4_met.fits;2.52298;26500.5;61.5907;2.90133
20210104214330971_DDMTREBIC-R4_snap.fits;2.33932;26528.3;1.69836;0
20210104214430534_DDMTREBIC-R4_met.fits;1.99856;26537.1;4.58895;0.341333
20210104214438555_DDMTREBIC-R4_met.fits;2.62741;26509.3;6.21705;0.341333
20210104214458694_DDMTREBIC-R4_met.fits;2.38755;26497.6;4.87923;0.170667
20210104214431046_DDMTREBIC-R4_snap.fits;1.99223;26531.2;1.85134;0
20210104214549382_DDMTREBIC-R4_met.fits;2.44576;26503.4;26.0861;0.341333
20210104214558598_DDMTREBIC-R4_met.fits;2.66135;26502;8.90158;0.170667
20210104214615153_DDMTREBIC-R4_met.fits;2.41361;26535.6;5.23549;0.170667
20210104214621809_DDMTREBIC-R4_met.fits;2.41384;26519.5;6.02244;0.170667
20210104214531121_DDMTREBIC-R4_snap.fits;2.34754;26543;2.30672;0
20210104214638193_DDMTREBIC-R4_met.fits;2.17926;26478.5;6.47866;0.170667
20210104214718299_DDMTREBIC-R4_met.fits;2.50453;26500.5;8.59953;0.341333
20210104214631195_DDMTREBIC-R4_snap.fits;2.46067;26450.7;2.51057;0
20210104214748166_DDMTREBIC-R4_met.fits;2.46493;26519.5;10.8594;0.341333
20210104214802161_DDMTREBIC-R4_met.fits;2.22653;26502;11.3902;0.170667
20210104214817179_DDMTREBIC-R4_met.fits;1.9229;26504.9;4.86461;1.70667
20210104214731270_DDMTREBIC-R4_snap.fits;2.41467;26480;1.75525;0
20210104214848582_DDMTREBIC-R4_met.fits;2.92749;26528.3;8.33948;0.341333
20210104214906161_DDMTREBIC-R4_met.fits;2.23556;26503.4;24.828;0.512
20210104214923227_DDMTREBIC-R4_met.fits;2.36386;26496.1;4.91831;0.170667
20210104214831345_DDMTREBIC-R4_snap.fits;2.11549;26493.2;2.59078;0
20210104214931590_DDMTREBIC-R4_met.fits;2.26992;26471.2;4.91006;0.170667
20210104214935686_DDMTREBIC-R4_met.fits;2.1862;26503.4;5.25111;0.170667
20210104214931419_DDMTREBIC-R4_snap.fits;1.91855;26480;2.00284;0
20210104215041393_DDMTREBIC-R4_met.fits;2.23567;26504.9;9.0568;0.341333
20210104215110747_DDMTREBIC-R4_met.fits;2.37772;26494.6;7.12106;0.170667
20210104215116379_DDMTREBIC-R4_met.fits;2.36582;26518.1;6.3579;0.170667
20210104215126790_DDMTREBIC-R4_met.fits;2.59394;26526.9;6.19765;1.19467
20210104215031494_DDMTREBIC-R4_snap.fits;2.49285;26522.5;2.21752;0
20210104215141467_DDMTREBIC-R4_met.fits;2.07016;26507.8;5.0313;0.170667
20210104215148806_DDMTREBIC-R4_met.fits;2.01434;26544.4;6.03978;0.170667
20210104215210822_DDMTREBIC-R4_met.fits;2.62056;26518.1;7.64076;0.170667
20210104215220891_DDMTREBIC-R4_met.fits;2.26992;26499;16.6164;0.341333
20210104215131569_DDMTREBIC-R4_snap.fits;2.33928;26545.9;2.53645;0
20210104215234033_DDMTREBIC-R4_met.fits;2.08981;26502;9.30943;0.341333
20210104215323355_DDMTREBIC-R4_met.fits;2.08617;26503.4;5.58138;0.170667
20210104215231643_DDMTREBIC-R4_snap.fits;2.35212;26485.8;2.0419;0
20210104215355099_DDMTREBIC-R4_met.fits;2.69245;26532.7;5.87603;0.341333
20210104215409777_DDMTREBIC-R4_met.fits;2.45154;26500.5;5.27497;0.170667
20210104215421041_DDMTREBIC-R4_met.fits;2.39623;26515.1;7.98851;0.170667
20210104215331718_DDMTREBIC-R4_snap.fits;2.49028;26515.1;1.91642;0
20210104215435547_DDMTREBIC-R4_met.fits;2.22914;26497.6;5.05657;0.341333
20210104215454321_DDMTREBIC-R4_met.fits;2.3366;26510.7;6.94246;0.341333
20210104215431793_DDMTREBIC-R4_snap.fits;2.02849;26496.1;2.28038;0
20210104215540059_DDMTREBIC-R4_met.fits;2.3735;26510.7;6.84227;0.170667
20210104215551323_DDMTREBIC-R4_met.fits;2.4956;26488.8;5.66052;1.36533
20210104215607707_DDMTREBIC-R4_met.fits;2.07724;26512.2;7.58607;0.170667
20210104215610097_DDMTREBIC-R4_met.fits;2.76894;26507.8;7.55095;0.341333
20210104215531867_DDMTREBIC-R4_snap.fits;2.29825;26512.2;2.10038;0
20210104215633649_DDMTREBIC-R4_met.fits;2.5602;26503.4;7.2595;0.170667
20210104215721947_DDMTREBIC-R4_met.fits;2.86115;26515.1;8.1641;2.048
20210104215631942_DDMTREBIC-R4_snap.fits;2.56636;26466.8;2.21377;0
20210104215736283_DDMTREBIC-R4_met.fits;2.41313;26502;5.04885;0.170667
20210104215748571_DDMTREBIC-R4_met.fits;2.09069;26507.8;4.48299;2.21867
20210104215803931_DDMTREBIC-R4_met.fits;2.25776;26499;5.73815;0.170667
20210104215808881_DDMTREBIC-R4_met.fits;2.66375;26503.4;6.08591;0.170667
20210104215732017_DDMTREBIC-R4_snap.fits;2.25739;26463.9;1.93258;0
20210104215845915_DDMTREBIC-R4_met.fits;2.31252;26509.3;13.9036;0.341333
20210104215832091_DDMTREBIC-R4_snap.fits;2.33715;26516.6;2.39064;0
20210104215932166_DDMTREBIC-R4_snap.fits;2.44846;26510.7;1.79262;0
