#timestamp,LO_Frequency,Hit,StdDev 
1609768815.2,286046999.2,N
1609768835.0,286046999.4,N
1609768835.9,286046999.4,N
1609768855.8,286046999.6,N
1609768875.6,286046996.5,Y
1609768895.5,286046998.5,P
1609768915.3,286046998.6,P
1609768935.1,286046998.3,P
1609768955.9,286046999.3,Y
1609768975.7,286047000.0,P
1609768995.5,286047000.6,N
1609769015.4,286047001.0,N
1609769035.2,286047000.6,N
1609769055.0,286047000.0,N
1609769056.0,286047000.0,N
1609769075.8,286047001.0,N
1609769095.6,286047001.0,N
1609769115.5,286047000.8,N
1609769135.3,286047000.7,N
1609769155.1,286047000.8,N
1609769175.9,286047001.0,N
1609769195.7,286046998.5,N
1609769215.5,286046998.4,N
1609769235.4,286047001.2,N
1609769255.2,286046998.2,N
1609769275.1,286046998.6,N
1609769276.0,286046998.6,N
1609769295.8,286046998.9,N
1609769315.6,286046999.4,N
1609769335.5,286046998.3,N
1609769355.3,286046998.3,N
1609769375.1,286046999.2,N
1609769395.9,286046999.6,N
1609769415.7,286046999.3,N
1609769435.6,286046998.8,N
1609769455.4,286046998.9,N
1609769475.2,286046999.0,N
1609769495.1,286046999.3,N
1609769496.0,286046999.3,N
1609769515.8,286046996.5,Y
1609769535.6,286046999.1,P
1609769555.5,286046999.5,N
1609769575.3,286046999.2,P
1609769595.2,286046999.5,N
1609769615.9,286046999.2,Y
1609769635.7,286046998.9,P
1609769655.6,286046998.2,P
1609769675.4,286046998.4,P
1609769695.2,286046998.8,N
1609769715.1,286046998.9,N
1609769716.0,286046998.9,N
1609769735.8,286046999.6,N
1609769755.7,286046996.5,Y
1609769775.5,286046998.6,P
1609769795.3,286046998.4,P
1609769815.2,286046998.3,P
1609769835.0,286047001.2,Y
1609769835.9,286047001.2,P
1609769855.8,286047000.1,N
1609769875.6,286047000.3,N
1609769895.4,286047000.6,N
1609769915.3,286046999.8,N
1609769935.1,286047000.1,N
1609769955.8,286046999.7,N
1609769975.7,286046999.9,N
1609769995.5,286047000.7,N
1609770015.4,286047000.3,N
1609770035.2,286047000.5,N
1609770055.0,286046999.9,N
1609770055.9,286046999.9,N
1609770075.8,286047000.9,N
1609770095.6,286047000.9,N
1609770115.4,286047000.6,N
1609770135.3,286047000.9,N
1609770155.1,286047000.7,N
1609770175.9,286047000.8,N
1609770195.7,286046998.1,Y
1609770215.5,286046998.5,P
1609770235.4,286046998.5,N
1609770255.2,286047001.1,N
1609770275.0,286046998.6,N
1609770275.9,286046998.6,N
1609770295.8,286046998.4,N
1609770315.6,286046998.5,N
1609770335.5,286046998.3,N
1609770355.3,286046999.1,N
1609770375.1,286046999.2,N
1609770395.9,286046998.9,N
1609770415.7,286046996.6,Y
1609770435.5,286046998.5,P
1609770455.4,286046999.1,P
1609770475.2,286046999.0,P
1609770495.1,286046998.8,Y
1609770496.0,286046998.8,P
1609770515.8,286046998.2,P
1609770535.6,286046998.1,P
1609770555.5,286047001.2,Y
1609770575.3,286046999.9,P
1609770595.1,286047002.6,P
1609770615.9,286047000.1,N
1609770635.7,286047002.6,N
1609770655.6,286047002.8,N
1609770675.4,286047000.6,N
1609770695.2,286047000.4,N
1609770715.1,286047000.7,N
1609770716.0,286047000.7,N
1609770735.8,286046998.3,N
1609770755.6,286046999.5,N
1609770775.5,286682704.8,Y
1609770795.3,286046997.3,P
1609770815.2,286046998.0,N
1609770835.9,286046995.8,P
1609770855.7,286046993.7,Y
1609770875.6,286046995.3,P
1609770895.4,286046996.2,N
1609770915.2,286046996.1,P
1609770935.1,286046994.2,Y
1609770936.0,286046994.2,P
1609770955.8,286046997.4,N
1609770975.7,286046995.9,P
1609770995.5,286046996.3,Y
1609771015.3,286046999.0,P
1609771035.2,286046997.1,N
1609771055.0,286046995.4,P
1609771055.9,286046995.4,Y
1609771075.8,286046996.9,P
1609771095.6,286046997.9,P
1609771115.4,286046997.9,P
1609771135.3,286046996.1,Y
1609771155.1,286046997.1,P
1609771175.8,286046997.1,P
1609771195.7,286046995.5,P
1609771215.5,286046995.9,Y
1609771235.4,286046996.7,P
1609771255.2,286046998.0,P
1609771275.0,286046995.9,P
1609771275.9,286046995.9,Y
1609771295.8,286046996.7,P
1609771315.6,286046998.0,P
1609771335.5,286046995.6,P
1609771355.3,286046993.7,Y
1609771375.1,286046994.9,P
1609771395.9,286046996.4,P
1609771415.7,286046993.3,P
1609771435.5,286046994.7,Y
1609771455.4,286046994.9,P
1609771475.2,286046996.2,P
1609771495.1,286046993.4,P
1609771496.0,286046993.4,Y
1609771515.8,286046999.4,P
1609771535.6,286046996.8,N
1609771555.5,286046997.1,N
1609771575.3,286046995.6,N
1609771595.1,286046993.7,Y
1609771615.9,286046997.0,P
1609771635.7,286046995.6,P
1609771655.6,286046996.1,P
1609771675.4,286046994.6,Y
1609771695.2,286046997.5,P
1609771715.1,286046996.0,P
1609771716.0,286046996.0,P
1609771735.8,286046993.8,Y
1609771755.7,286046996.7,P
1609771775.5,286046995.0,P
1609771795.3,286046996.1,P
1609771815.2,286046994.1,Y
1609771835.0,286046997.7,P
1609771835.9,286046997.7,N
1609771855.8,286046995.4,P
1609771875.6,286046993.5,Y
1609771895.4,286046997.9,P
1609771915.3,286046994.9,P
1609771935.1,286046993.6,P
1609771955.8,286046994.2,Y
1609771975.7,286046986.3,P
1609771995.5,286046998.0,N
1609772015.4,286046993.7,N
1609772035.2,286046994.2,N
1609772055.0,286046992.0,N
1609772055.9,286046992.0,N
1609772075.8,286046990.5,N
1609772095.6,286046990.3,N
1609772115.4,286046989.0,Y
1609772135.3,286046998.0,P
1609772155.1,286046995.7,N
1609772175.9,286046996.1,N
1609772195.7,286046994.8,N
1609772215.5,286046992.7,Y
1609772235.4,286046995.5,P
1609772255.2,286046993.4,P
1609772275.0,286046993.6,P
1609772276.0,286046993.6,Y
1609772295.8,286682704.6,P
1609772315.6,286046997.1,N
1609772335.5,286046998.0,N
1609772355.3,286046996.1,N
1609772375.1,286046994.0,N
1609772395.6,286046994.3,N
