# file name; noise; peak f.; mag.; duration
20210104125931782_DDMTREBIC-R4_met.fits;2.70216;26507.8;6.48325;1.70667
20210104125942193_DDMTREBIC-R4_met.fits;3.21359;26516.6;7.68931;0.170667
20210104130002502_DDMTREBIC-R4_met.fits;9.56068;26513.7;33.7628;0.170667
20210104130100187_DDMTREBIC-R4_met.fits;2.20023;26512.2;4.60491;0.341333
20210104130103430_DDMTREBIC-R4_met.fits;2.87744;26506.3;10.2241;0.170667
20210104130114182_DDMTREBIC-R4_met.fits;3.11614;26547.4;10.1046;0.341333
20210104130122203_DDMTREBIC-R4_met.fits;3.06599;26507.8;14.4541;0.170667
20210104130127665_DDMTREBIC-R4_met.fits;2.71264;26504.9;5.64777;1.87733
20210104130051995_DDMTREBIC-R4_snap.fits;3.08552;26472.7;2.4854;0
20210104130152070_DDMTREBIC-R4_snap.fits;3.00998;26456.5;2.8853;0
20210104130336518_DDMTREBIC-R4_met.fits;2.84248;26515.1;7.40705;0.512
20210104130252145_DDMTREBIC-R4_snap.fits;2.92748;26484.4;2.55304;0
20210104130350171_DDMTREBIC-R4_met.fits;2.79879;26504.9;7.53764;0.170667
20210104130410310_DDMTREBIC-R4_met.fits;2.71253;26519.5;9.78455;0.170667
20210104130424134_DDMTREBIC-R4_met.fits;2.68424;26515.1;6.57019;0.170667
20210104130430790_DDMTREBIC-R4_met.fits;2.63035;26516.6;6.85434;0.170667
20210104130434886_DDMTREBIC-R4_met.fits;3.53357;26509.3;11.0551;0.341333
20210104130352219_DDMTREBIC-R4_snap.fits;2.74264;26535.6;2.76217;0
20210104130507825_DDMTREBIC-R4_met.fits;2.6197;26506.3;13.9637;2.38933
20210104130519601_DDMTREBIC-R4_met.fits;2.83072;26496.1;6.15179;0.341333
20210104130521990_DDMTREBIC-R4_met.fits;2.86087;26526.9;6.4833;0.170667
20210104130534961_DDMTREBIC-R4_met.fits;2.95904;26515.1;9.72429;0.170667
20210104130452294_DDMTREBIC-R4_snap.fits;2.67512;26510.7;2.56409;0
20210104130603462_DDMTREBIC-R4_met.fits;3.31536;26497.6;12.1642;0.170667
20210104130609435_DDMTREBIC-R4_met.fits;2.59871;26516.6;7.44837;0.170667
20210104130629403_DDMTREBIC-R4_met.fits;2.6604;26507.8;22.0883;0.341333
20210104130552369_DDMTREBIC-R4_snap.fits;3.11325;26488.8;2.40947;0
20210104130700294_DDMTREBIC-R4_met.fits;2.71226;26522.5;6.06446;0.512
20210104130707974_DDMTREBIC-R4_met.fits;3.17038;26522.5;6.46202;0.170667
20210104130731867_DDMTREBIC-R4_met.fits;2.94591;26503.4;9.12516;0.170667
20210104130735963_DDMTREBIC-R4_met.fits;2.85236;26499;10.824;0.512
20210104130652443_DDMTREBIC-R4_snap.fits;3.19662;26484.4;2.74286;0
20210104130756102_DDMTREBIC-R4_met.fits;3.11179;26521;10.424;0.170667
20210104130806854_DDMTREBIC-R4_met.fits;2.79295;26522.5;6.39284;0.341333
20210104130829211_DDMTREBIC-R4_met.fits;2.89751;26522.5;7.59273;0.341333
20210104130752518_DDMTREBIC-R4_snap.fits;2.51817;26468.3;2.84689;0
20210104130858225_DDMTREBIC-R4_met.fits;2.79723;26507.8;34.0159;0.341333
20210104130852593_DDMTREBIC-R4_snap.fits;2.42532;26534.2;3.39438;0
20210104131026801_DDMTREBIC-R4_met.fits;2.83093;26528.3;7.02607;0.170667
20210104131030897_DDMTREBIC-R4_met.fits;3.05536;26509.3;9.97435;0.341333
20210104131033798_DDMTREBIC-R4_met.fits;2.65284;26504.9;5.78481;0.170667
20210104131038747_DDMTREBIC-R4_met.fits;2.90359;26509.3;8.35462;0.341333
20210104130952667_DDMTREBIC-R4_snap.fits;3.04797;26480;2.86633;0
20210104131050865_DDMTREBIC-R4_met.fits;2.85598;26506.3;7.8875;0.341333
20210104131128923_DDMTREBIC-R4_met.fits;2.93287;26525.4;10.1104;0.170667
20210104131052742_DDMTREBIC-R4_snap.fits;2.50239;26522.5;2.41103;0
20210104131154694_DDMTREBIC-R4_met.fits;3.27053;26518.1;37.2844;0.341333
20210104131205446_DDMTREBIC-R4_met.fits;3.10915;26504.9;7.9356;0.682667
20210104131220465_DDMTREBIC-R4_met.fits;2.57626;26494.6;5.3614;0.170667
20210104131235313_DDMTREBIC-R4_met.fits;10.2374;26513.7;23.7367;0.170667
20210104131152817_DDMTREBIC-R4_snap.fits;2.85924;26480;2.27272;0
20210104131252891_DDMTREBIC-R4_snap.fits;3.01096;26494.6;2.42717;0
20210104131434097_DDMTREBIC-R4_met.fits;2.89146;26512.2;7.86392;0.512
20210104131352966_DDMTREBIC-R4_snap.fits;2.61402;26475.6;2.80622;0
20210104131453723_DDMTREBIC-R4_met.fits;2.83022;26504.9;6.66428;0.170667
20210104131503281_DDMTREBIC-R4_met.fits;2.82934;26506.3;5.82021;0.512
20210104131508913_DDMTREBIC-R4_met.fits;3.33582;26509.3;7.70268;0.341333
20210104131526150_DDMTREBIC-R4_met.fits;2.91051;26523.9;12.298;0.170667
20210104131528710_DDMTREBIC-R4_met.fits;3.33879;26456.5;8.21025;0.170667
20210104131453041_DDMTREBIC-R4_snap.fits;2.96071;26522.5;2.40373;0
20210104131609158_DDMTREBIC-R4_met.fits;2.73446;26503.4;8.41883;0.512
20210104131553115_DDMTREBIC-R4_snap.fits;2.27556;26458;2.25104;0
20210104131719985_DDMTREBIC-R4_met.fits;3.18072;26513.7;10.4459;0.170667
20210104131739782_DDMTREBIC-R4_met.fits;3.11564;26475.6;7.16802;0.170667
20210104131653190_DDMTREBIC-R4_snap.fits;3.61913;26490.2;2.68597;0
20210104131751387_DDMTREBIC-R4_met.fits;2.54913;26510.7;18.005;0.341333
20210104131818865_DDMTREBIC-R4_met.fits;3.05756;26523.9;14.1262;0.341333
20210104131753265_DDMTREBIC-R4_snap.fits;3.21798;26491.7;2.68197;0
20210104131853681_DDMTREBIC-R4_met.fits;2.982;26512.2;6.59957;0.512
20210104131853339_DDMTREBIC-R4_snap.fits;2.75079;26490.2;2.66983;0
20210104131953243_DDMTREBIC-R4_met.fits;3.14144;26519.5;7.46509;0.170667
20210104132017649_DDMTREBIC-R4_met.fits;3.20467;26500.5;7.6184;0.853333
20210104131953414_DDMTREBIC-R4_snap.fits;2.92738;26540;2.48759;0
20210104132059633_DDMTREBIC-R4_met.fits;2.59416;26515.1;17.0112;0.341333
20210104132137521_DDMTREBIC-R4_met.fits;2.65822;26506.3;9.21712;0.170667
20210104132149638_DDMTREBIC-R4_met.fits;2.68544;26506.3;8.82346;0.341333
20210104132053489_DDMTREBIC-R4_snap.fits;2.87783;26506.3;2.9774;0
20210104132157659_DDMTREBIC-R4_met.fits;2.95691;26518.1;12.6315;0.170667
20210104132201073_DDMTREBIC-R4_met.fits;2.83965;26525.4;19.3646;0.512
20210104132209947_DDMTREBIC-R4_met.fits;2.49327;26509.3;14.5977;0.341333
20210104132153563_DDMTREBIC-R4_snap.fits;3.12631;26493.2;2.48542;0
20210104132310022_DDMTREBIC-R4_met.fits;2.56685;26516.6;5.25226;0.170667
20210104132312070_DDMTREBIC-R4_met.fits;3.21236;26507.8;25.9073;0.682667
20210104132317702_DDMTREBIC-R4_met.fits;3.46617;26526.9;10.68;0.512
20210104132341595_DDMTREBIC-R4_met.fits;2.96184;26499;5.95894;0.170667
20210104132253638_DDMTREBIC-R4_snap.fits;2.37442;26456.5;2.57935;0
20210104132416923_DDMTREBIC-R4_met.fits;2.3849;26513.7;5.2455;0.341333
20210104132426481_DDMTREBIC-R4_met.fits;2.94707;26484.4;9.03932;0.341333
20210104132353713_DDMTREBIC-R4_snap.fits;2.55331;26544.4;2.43348;0
20210104132454641_DDMTREBIC-R4_met.fits;3.0541;26521;7.53801;0.170667
20210104132521606_DDMTREBIC-R4_met.fits;2.53797;26509.3;9.14026;0.170667
20210104132530822_DDMTREBIC-R4_met.fits;2.57144;26512.2;8.85173;0.341333
20210104132453787_DDMTREBIC-R4_snap.fits;2.90994;26460.9;1.9591;0
20210104132604785_DDMTREBIC-R4_met.fits;2.819;26504.9;20.8752;0.512
20210104132553862_DDMTREBIC-R4_snap.fits;2.74016;26544.4;1.91838;0
20210104132731142_DDMTREBIC-R4_met.fits;2.54666;26502;6.32845;0.170667
20210104132653937_DDMTREBIC-R4_snap.fits;2.90724;26507.8;2.73329;0
20210104132821489_DDMTREBIC-R4_met.fits;3.80351;26532.7;8.31364;0.170667
20210104132824731_DDMTREBIC-R4_met.fits;2.81891;26510.7;36.196;0.341333
20210104132834289_DDMTREBIC-R4_met.fits;2.42529;26506.3;5.49896;0.170667
20210104132838043_DDMTREBIC-R4_met.fits;2.9102;26497.6;13.5697;0.341333
20210104132754011_DDMTREBIC-R4_snap.fits;2.66878;26544.4;2.55529;0
20210104132932145_DDMTREBIC-R4_met.fits;2.70621;26515.1;5.51383;0.170667
20210104132941531_DDMTREBIC-R4_met.fits;2.97583;26512.2;7.15825;0.341333
20210104132946651_DDMTREBIC-R4_met.fits;2.75499;26515.1;9.94561;0.341333
20210104132854086_DDMTREBIC-R4_snap.fits;3.11526;26521;2.63056;0
20210104133030001_DDMTREBIC-R4_met.fits;2.866;26512.2;5.7905;0.170667
20210104132954161_DDMTREBIC-R4_snap.fits;3.01638;26544.4;3.00833;0
20210104133059355_DDMTREBIC-R4_met.fits;2.76358;26510.7;5.96957;0.512
20210104133107547_DDMTREBIC-R4_met.fits;2.9991;26507.8;13.899;0.512
20210104133122737_DDMTREBIC-R4_met.fits;2.37577;26512.2;8.51737;0.170667
20210104133134001_DDMTREBIC-R4_met.fits;3.07507;26494.6;10.3824;3.072
20210104133054235_DDMTREBIC-R4_snap.fits;2.6271;26494.6;3.11404;0
20210104133222470_DDMTREBIC-R4_met.fits;2.78415;26499;6.49291;4.26667
20210104133228614_DDMTREBIC-R4_met.fits;3.01143;26516.6;6.118;3.41333
20210104133248411_DDMTREBIC-R4_met.fits;2.88204;26512.2;15.1607;0.341333
20210104133154310_DDMTREBIC-R4_snap.fits;2.43007;26540;2.44549;0
20210104133259505_DDMTREBIC-R4_met.fits;2.63131;26512.2;8.58146;0.170667
20210104133313158_DDMTREBIC-R4_met.fits;3.21352;26513.7;16.6214;1.36533
20210104133317766_DDMTREBIC-R4_met.fits;2.57069;26507.8;5.2603;0.170667
20210104133254385_DDMTREBIC-R4_snap.fits;2.52608;26491.7;2.4309;0
20210104133354459_DDMTREBIC-R4_snap.fits;2.68039;26475.6;2.7908;0
20210104133526790_DDMTREBIC-R4_met.fits;2.96527;26512.2;10.6313;0.170667
20210104133536006_DDMTREBIC-R4_met.fits;2.81543;26513.7;7.76796;0.341333
20210104133454534_DDMTREBIC-R4_snap.fits;3.08423;26515.1;3.8173;0
20210104133553414_DDMTREBIC-R4_met.fits;2.81559;26506.3;10.8818;0.341333
20210104133633862_DDMTREBIC-R4_met.fits;3.0449;26529.8;8.61865;0.512
20210104133554609_DDMTREBIC-R4_snap.fits;2.68596;26487.3;2.44558;0
20210104133707825_DDMTREBIC-R4_met.fits;2.97335;26503.4;16.2142;0.341333
20210104133748955_DDMTREBIC-R4_met.fits;2.99;26506.3;10.4607;0.170667
20210104133654683_DDMTREBIC-R4_snap.fits;2.79552;26500.5;2.90229;0
20210104133753734_DDMTREBIC-R4_met.fits;2.47566;26521;10.2638;2.38933
20210104133821041_DDMTREBIC-R4_met.fits;2.73298;26509.3;9.9867;0.170667
20210104133754758_DDMTREBIC-R4_snap.fits;2.6688;26500.5;2.541;0
20210104133901830_DDMTREBIC-R4_met.fits;2.91963;26507.8;30.2062;0.341333
20210104133917190_DDMTREBIC-R4_met.fits;2.72225;26506.3;8.16636;1.024
20210104133935793_DDMTREBIC-R4_met.fits;2.88062;26509.3;8.00508;0.341333
20210104133854833_DDMTREBIC-R4_snap.fits;2.89976;26491.7;2.14153;0
20210104134026822_DDMTREBIC-R4_met.fits;2.50366;26522.5;11.2909;0.170667
20210104133954907_DDMTREBIC-R4_snap.fits;2.75568;26485.8;2.27994;0
20210104134124849_DDMTREBIC-R4_met.fits;3.10811;26513.7;6.82614;0.170667
20210104134131334_DDMTREBIC-R4_met.fits;2.64782;26484.4;5.86709;0.170667
20210104134138331_DDMTREBIC-R4_met.fits;3.00772;26510.7;23.6569;0.341333
20210104134147718_DDMTREBIC-R4_met.fits;2.82664;26518.1;7.14087;0.170667
20210104134054982_DDMTREBIC-R4_snap.fits;2.95467;26519.5;5.95098;0
20210104134153691_DDMTREBIC-R4_met.fits;3.36811;26469.7;10.8697;5.80267
20210104134230897_DDMTREBIC-R4_met.fits;2.93751;26521;8.54809;0.341333
20210104134155057_DDMTREBIC-R4_snap.fits;2.59755;26513.7;3.18341;0
20210104134253766_DDMTREBIC-R4_met.fits;2.90163;26516.6;7.26717;0.170667
20210104134255131_DDMTREBIC-R4_snap.fits;2.42985;26482.9;2.48317;0
20210104134409371_DDMTREBIC-R4_met.fits;2.73216;26510.7;6.54347;0.170667
20210104134417734_DDMTREBIC-R4_met.fits;2.49261;26515.1;5.51279;0.512
20210104134421830_DDMTREBIC-R4_met.fits;2.78951;26518.1;6.50811;0.170667
20210104134424219_DDMTREBIC-R4_met.fits;2.74067;26504.9;8.24614;0.341333
20210104134355206_DDMTREBIC-R4_snap.fits;3.83114;26452.1;2.86463;0
20210104134454939_DDMTREBIC-R4_met.fits;2.59825;26504.9;7.44378;2.048
20210104134510470_DDMTREBIC-R4_met.fits;2.83574;26506.3;9.71914;0.341333
20210104134518150_DDMTREBIC-R4_met.fits;2.74129;26521;25.6561;0.341333
20210104134551601_DDMTREBIC-R4_met.fits;2.64104;26513.7;9.55763;0.341333
20210104134455281_DDMTREBIC-R4_snap.fits;2.87961;26521;2.04077;0
20210104134619419_DDMTREBIC-R4_met.fits;3.49626;26512.2;11.2986;0.341333
20210104134628635_DDMTREBIC-R4_met.fits;3.08079;26503.4;7.00552;0.170667
20210104134648603_DDMTREBIC-R4_met.fits;2.88645;26504.9;16.3623;0.341333
20210104134555355_DDMTREBIC-R4_snap.fits;3.10292;26458;2.71657;0
20210104134712838_DDMTREBIC-R4_met.fits;2.87667;26509.3;7.6153;0.170667
20210104134655430_DDMTREBIC-R4_snap.fits;3.19971;26545.9;2.63526;0
20210104134819227_DDMTREBIC-R4_met.fits;2.80089;26515.1;63.6583;0.682667
20210104134755505_DDMTREBIC-R4_snap.fits;3.19389;26497.6;2.13792;0
20210104134911963_DDMTREBIC-R4_met.fits;2.4039;26507.8;12.19;0.170667
20210104134932955_DDMTREBIC-R4_met.fits;2.40357;26543;5.86122;0.682667
20210104134855579_DDMTREBIC-R4_snap.fits;2.66071;26516.6;2.47551;0
20210104135006065_DDMTREBIC-R4_met.fits;2.70431;26506.3;10.4459;0.170667
20210104135039686_DDMTREBIC-R4_met.fits;2.81258;26510.7;9.09429;0.170667
20210104135042417_DDMTREBIC-R4_met.fits;3.38976;26507.8;12.1308;0.170667
20210104134955654_DDMTREBIC-R4_snap.fits;2.94058;26493.2;3.34879;0
20210104135113990_DDMTREBIC-R4_met.fits;3.12185;26507.8;15.2481;0.512
20210104135123206_DDMTREBIC-R4_met.fits;3.4575;26507.8;25.6869;0.512
20210104135145734_DDMTREBIC-R4_met.fits;2.98499;26506.3;8.44135;0.341333
20210104135055729_DDMTREBIC-R4_snap.fits;3.42172;26526.9;3.29281;0
20210104135200923_DDMTREBIC-R4_met.fits;2.7202;26512.2;7.81157;0.170667
20210104135211163_DDMTREBIC-R4_met.fits;3.2205;26522.5;6.55415;0.170667
20210104135217649_DDMTREBIC-R4_met.fits;2.77519;26510.7;5.6996;0.170667
20210104135237446_DDMTREBIC-R4_met.fits;3.22411;26525.4;12.5035;0.341333
20210104135249905_DDMTREBIC-R4_met.fits;3.38865;26515.1;13.2748;0.341333
20210104135155803_DDMTREBIC-R4_snap.fits;2.73951;26449.2;2.74484;0
20210104135302875_DDMTREBIC-R4_met.fits;3.02711;26512.2;13.7105;1.536
20210104135342129_DDMTREBIC-R4_met.fits;2.4081;26504.9;12.6328;0.341333
20210104135350491_DDMTREBIC-R4_met.fits;2.32306;26504.9;5.14738;0.170667
20210104135255878_DDMTREBIC-R4_snap.fits;2.67647;26515.1;2.81392;0
20210104135420017_DDMTREBIC-R4_met.fits;2.69269;26512.2;5.40945;0.170667
20210104135448859_DDMTREBIC-R4_met.fits;2.59608;26502;10.2794;0.341333
20210104135452614_DDMTREBIC-R4_met.fits;2.62623;26513.7;7.75688;0.170667
20210104135355953_DDMTREBIC-R4_snap.fits;2.47806;26506.3;2.36891;0
20210104135459441_DDMTREBIC-R4_met.fits;2.55346;26512.2;9.94527;0.170667
20210104135511558_DDMTREBIC-R4_met.fits;3.83374;26504.9;17.5738;0.341333
20210104135523505_DDMTREBIC-R4_met.fits;3.08023;26503.4;9.92679;0.170667
20210104135551665_DDMTREBIC-R4_met.fits;3.41934;26506.3;15.1285;0.341333
20210104135456027_DDMTREBIC-R4_snap.fits;2.92973;26482.9;2.84315;0
20210104135604294_DDMTREBIC-R4_met.fits;2.55878;26541.5;5.36173;0.170667
20210104135618289_DDMTREBIC-R4_met.fits;4.11459;26518.1;52.8236;0.341333
20210104135624945_DDMTREBIC-R4_met.fits;2.99877;26512.2;9.41581;0.341333
20210104135629894_DDMTREBIC-R4_met.fits;2.44638;26509.3;22.7815;0.341333
20210104135642353_DDMTREBIC-R4_met.fits;2.71501;26506.3;5.52065;0.170667
20210104135556102_DDMTREBIC-R4_snap.fits;3.2507;26466.8;2.09501;0
20210104135710171_DDMTREBIC-R4_met.fits;2.48725;26503.4;7.04933;0.170667
20210104135724678_DDMTREBIC-R4_met.fits;3.02584;26509.3;15.5241;0.512
20210104135732187_DDMTREBIC-R4_met.fits;2.81851;26509.3;15.0437;0.341333
20210104135735430_DDMTREBIC-R4_met.fits;2.72329;26497.6;5.80882;0.170667
20210104135741233_DDMTREBIC-R4_met.fits;2.81402;26523.9;31.2623;0.512
20210104135750961_DDMTREBIC-R4_met.fits;3.10589;26503.4;11.3139;0.341333
20210104135656177_DDMTREBIC-R4_snap.fits;2.7885;26480;2.30977;0
20210104135818950_DDMTREBIC-R4_met.fits;3.1505;26509.3;7.0726;0.512
20210104135851889_DDMTREBIC-R4_met.fits;2.61186;26502;5.24893;0.170667
20210104135756251_DDMTREBIC-R4_snap.fits;3.0727;26475.6;3.32022;0
20210104135857350_DDMTREBIC-R4_met.fits;2.40642;26515.1;27.5897;0.512
20210104135906054_DDMTREBIC-R4_met.fits;3.09507;26507.8;8.67742;0.170667
20210104135912027_DDMTREBIC-R4_met.fits;2.66126;26522.5;5.44103;0.170667
20210104135915953_DDMTREBIC-R4_met.fits;2.84819;26509.3;19.0053;0.341333
20210104135856326_DDMTREBIC-R4_snap.fits;2.71892;26543;2.62523;0
20210104135956401_DDMTREBIC-R4_snap.fits;2.8164;26493.2;2.88527;0
