#timestamp,LO_Frequency,Hit,StdDev 
1609747215.3,286047000.0,N
1609747235.2,286047000.2,N
1609747255.0,286046999.9,N
1609747255.9,286046999.9,N
1609747275.8,286047000.0,N
1609747295.6,286047002.4,N
1609747315.4,286046999.7,N
1609747335.3,286047002.3,N
1609747355.1,286047002.6,N
1609747375.8,286046999.7,N
1609747395.7,286047002.2,N
1609747415.5,286047002.6,N
1609747435.3,286047002.2,N
1609747455.2,286047001.9,N
1609747475.0,286047001.5,N
1609747475.9,286047001.5,N
1609747495.8,286047002.1,N
1609747515.6,286047002.5,N
1609747535.4,286047002.5,N
1609747555.3,286047002.6,N
1609747575.1,286047002.4,N
1609747595.8,286047002.3,N
1609747615.7,286047002.0,N
1609747635.6,286047002.4,N
1609747655.4,286047001.6,N
1609747675.3,286047001.6,N
1609747695.1,286047001.5,N
1609747715.9,286047002.0,N
1609747735.7,286047002.1,N
1609747755.5,286047002.2,N
1609747775.4,286047002.1,N
1609747795.2,286047002.2,N
1609747815.0,286047002.2,N
1609747815.9,286047002.2,N
1609747835.8,286047001.6,N
1609747855.6,286047002.4,Y
1609747875.5,286047000.6,P
1609747895.3,286047000.9,N
1609747915.1,286046998.2,P
1609747935.9,286047001.0,N
1609747955.7,286047000.9,N
1609747975.5,286047000.6,N
1609747995.4,286047000.9,N
1609748015.2,286047001.0,N
1609748035.1,286047000.9,N
1609748036.0,286047000.9,N
1609748055.8,286047000.9,N
1609748075.6,286047000.9,N
1609748095.5,286047000.5,N
1609748115.3,286046999.9,N
1609748135.1,286047000.0,N
1609748155.9,286047000.5,N
1609748175.7,286047000.4,N
1609748195.6,286047001.0,N
1609748215.4,286047000.0,N
1609748235.2,286047000.0,N
1609748255.1,286046999.8,N
1609748256.0,286046999.8,N
1609748275.8,286046999.7,N
1609748295.7,286047002.8,Y
1609748315.5,286047000.1,P
1609748335.3,286046999.7,N
1609748355.2,286047002.8,P
1609748375.0,286047000.3,N
1609748375.9,286047000.3,N
1609748395.8,286047000.3,N
1609748415.6,286047000.3,N
1609748435.4,286047002.8,Y
1609748455.3,286047000.4,P
1609748475.1,286047001.0,P
1609748495.9,286047000.9,P
1609748515.7,286047000.3,N
1609748535.5,286047000.9,Y
1609748555.4,286047000.4,P
1609748575.2,286047000.3,N
1609748595.0,286047001.0,P
1609748595.9,286047001.0,Y
1609748615.8,286047001.1,P
1609748635.6,286047001.1,P
1609748655.5,286046998.1,P
1609748675.3,286047000.4,N
1609748695.1,286046999.9,N
1609748715.9,286047000.7,N
1609748735.7,286047000.8,N
1609748755.5,286047000.7,N
1609748775.4,286047001.2,N
1609748795.2,286047000.9,N
1609748815.1,286046998.5,N
1609748816.0,286046998.5,N
1609748835.8,286047000.8,N
1609748855.6,286047001.0,N
1609748875.5,286047001.0,N
1609748895.3,286047001.1,N
1609748915.1,286047000.0,N
1609748935.9,286047000.9,N
1609748955.7,286046999.9,N
1609748975.6,286047001.0,N
1609748995.4,286047000.9,N
1609749015.2,286047002.7,N
1609749035.1,286047000.3,N
1609749036.0,286047000.3,N
1609749055.8,286047000.3,N
1609749075.6,286047000.0,N
1609749095.5,286046999.9,N
1609749115.3,286047000.0,N
1609749135.2,286046999.9,N
1609749155.9,286047000.8,N
1609749175.7,286047002.8,Y
1609749195.6,286047000.3,P
1609749215.4,286047000.3,P
1609749235.2,286047002.8,P
1609749255.1,286047000.4,N
1609749256.0,286047000.4,N
1609749275.8,286046999.9,N
1609749295.7,286047000.1,N
1609749315.5,286047000.2,N
1609749335.3,286047002.3,N
1609749355.2,286047002.8,N
1609749375.0,286046999.8,N
1609749375.9,286046999.8,N
1609749395.7,286047002.8,N
1609749415.6,286047002.8,N
1609749435.4,286047002.8,N
1609749455.3,286046999.8,N
1609749475.1,286046999.7,N
1609749476.0,286046999.7,N
1609749495.8,286046999.8,N
1609749515.7,286046999.7,N
1609749535.5,286047002.7,N
1609749555.3,286047002.7,N
1609749575.2,286047002.7,N
1609749595.0,286047002.7,N
1609749595.9,286047002.7,N
1609749615.8,286047002.4,N
1609749635.6,286047002.3,N
1609749655.4,286047002.8,N
1609749675.3,286047002.2,N
1609749695.1,286047000.1,N
1609749715.9,286043264.9,Y
1609749735.7,286047000.8,P
1609749755.5,286047000.4,N
1609749775.4,286047000.4,N
1609749795.2,286047000.6,N
1609749815.0,286047000.6,N
1609749815.9,286047000.6,N
1609749835.8,286047000.9,N
1609749855.6,286047000.7,N
1609749875.4,286047000.5,N
1609749895.3,286047000.6,N
1609749915.1,286047000.4,N
1609749935.9,286047000.2,N
1609749955.7,286047000.3,N
1609749975.5,286047000.0,N
1609749995.4,286047000.5,N
1609750015.2,286047000.3,N
1609750035.0,286047000.0,N
1609750035.9,286047000.0,N
1609750055.8,286047000.4,N
1609750075.6,286047000.4,N
1609750095.5,286046999.9,N
1609750115.3,286046999.9,N
1609750135.1,286047000.1,N
1609750155.9,286047000.1,N
1609750175.7,286047000.2,N
1609750195.5,286047000.2,N
1609750215.4,286047002.4,Y
1609750235.2,286046999.9,P
1609750255.1,286047002.3,P
1609750256.0,286047002.3,N
1609750275.8,286047000.2,N
1609750295.6,286047000.1,N
1609750315.5,286047000.2,N
1609750335.3,286047000.2,N
1609750355.1,286047000.2,N
1609750375.9,286047000.2,N
1609750395.7,286046999.8,N
1609750415.6,286046999.7,N
1609750435.4,286047002.4,N
1609750455.2,286047002.3,N
1609750475.1,286047002.7,N
1609750476.0,286047002.7,N
1609750495.8,286047002.1,N
1609750515.7,286047001.9,N
1609750535.5,286047002.1,N
1609750555.3,286047002.5,N
1609750575.2,286047001.9,N
1609750595.9,286047002.3,N
1609750615.7,286047002.6,N
1609750635.6,286047002.5,N
1609750655.4,286047002.3,N
1609750675.2,286047002.1,N
1609750695.1,286047001.7,N
1609750696.0,286047001.7,N
1609750715.8,286047002.5,N
1609750735.7,286047001.6,N
1609750755.5,286047001.8,N
1609750775.3,286047002.1,N
1609750795.2,286047001.5,N
