#timestamp,LO_Frequency,Hit,StdDev 
1609718415.3,286046998.5,N
1609718435.2,286046998.4,N
1609718455.0,286047001.2,N
1609718455.9,286047001.2,N
1609718475.8,286046998.4,N
1609718495.6,286046998.7,N
1609718515.4,286046998.6,N
1609718535.3,286046998.6,N
1609718555.1,286046998.1,N
1609718575.8,286046998.4,N
1609718595.7,286046998.7,N
1609718615.5,286046998.7,N
1609718635.4,286046998.9,N
1609718655.2,286046999.0,N
1609718675.0,286046999.1,N
1609718675.9,286046999.1,N
1609718695.8,286046998.3,N
1609718715.6,286046999.1,N
1609718735.4,286046998.7,N
1609718755.3,286046999.0,N
1609718775.1,286046998.7,N
1609718795.9,286046998.8,N
1609718815.7,286046999.6,N
1609718835.5,286046998.9,N
1609718855.4,286046998.8,N
1609718875.2,286046999.1,N
1609718895.0,286046998.8,N
1609718895.9,286046998.8,N
1609718915.8,286046998.7,N
1609718935.6,286046998.7,N
1609718955.5,286046998.8,N
1609718975.3,286046998.9,N
1609718995.1,286046998.8,N
1609719015.9,286046999.0,N
1609719035.7,286046999.4,N
1609719055.6,286046998.9,Y
1609719075.4,286047000.7,P
1609719095.2,286047000.8,N
1609719115.1,286046998.1,N
1609719116.0,286046998.1,N
1609719135.8,286046998.5,N
1609719155.6,286046998.6,N
1609719175.5,286046998.6,N
1609719195.3,286046998.6,N
1609719215.2,286047000.7,N
1609719235.9,286046998.5,N
1609719255.7,286047001.1,N
1609719275.6,286046998.5,N
1609719295.4,286046998.1,N
1609719315.2,286046998.8,N
1609719335.1,286046998.6,N
1609719336.0,286046998.6,N
1609719355.8,286046998.1,N
1609719375.7,286046998.6,N
1609719395.5,286046998.2,N
1609719415.3,286046998.1,N
1609719435.2,286047001.2,N
1609719455.0,286046998.6,N
1609719455.9,286046998.6,N
1609719475.7,286046998.6,N
1609719495.6,286046998.9,N
1609719515.4,286046998.5,N
1609719535.3,286046998.2,N
1609719555.1,286046998.5,N
1609719556.0,286046998.5,N
1609719575.8,286046998.5,N
1609719595.7,286046998.9,N
1609719615.5,286046998.5,N
1609719635.3,286046998.3,N
1609719655.2,286046999.4,N
1609719675.0,286046998.7,N
1609719675.9,286042262.6,Y
1609719695.8,286047001.0,P
1609719715.6,286047001.1,N
1609719735.4,286047000.8,N
1609719755.3,286047000.7,N
1609719775.1,286047001.1,N
1609719795.9,286046998.2,N
1609719815.7,286047001.1,N
1609719835.5,286046998.5,N
1609719855.4,286046998.1,N
1609719875.2,286046998.7,N
1609719895.0,286046999.0,N
1609719895.9,286046999.0,N
1609719915.8,286046998.9,N
1609719935.6,286046999.4,N
1609719955.5,286046998.5,N
1609719975.3,286046998.7,N
1609719995.1,286046998.8,N
1609720015.9,286046998.7,N
1609720035.7,286046998.8,N
1609720055.5,286046999.3,N
1609720075.4,286046999.5,N
1609720095.2,286046999.0,N
1609720115.1,286046999.2,N
1609720116.0,286046999.2,N
1609720135.8,286046999.4,N
1609720155.6,286046999.0,N
1609720175.5,286046998.8,N
1609720195.3,286046999.6,N
1609720215.1,286046999.3,N
1609720235.9,286046999.0,N
1609720255.7,286046999.4,N
1609720275.6,286046999.2,N
1609720295.4,286046999.2,N
1609720315.2,286046999.2,N
1609720335.1,286046999.5,N
1609720336.0,286046999.5,N
1609720355.8,286046999.5,N
1609720375.6,286046999.5,N
1609720395.5,286046999.6,N
1609720415.3,286046996.6,Y
1609720435.2,286046998.4,P
1609720455.9,286046998.3,P
1609720475.7,286046998.7,P
1609720495.6,286046998.7,Y
1609720515.4,286047001.2,P
1609720535.3,286047000.9,N
1609720555.1,286047001.2,N
1609720556.0,286047001.2,N
1609720575.8,286047001.2,N
1609720595.7,286047000.8,N
1609720615.5,286047001.2,N
1609720635.3,286046998.1,N
1609720655.2,286047000.9,N
1609720675.0,286047001.2,N
1609720675.9,286047001.2,N
1609720695.8,286047001.2,N
1609720715.6,286046998.2,N
1609720735.4,286046998.2,N
1609720755.3,286046998.5,N
1609720775.1,286046998.1,N
1609720795.9,286046998.5,N
1609720815.7,286046998.6,N
1609720835.5,286046998.6,N
1609720855.4,286047000.8,N
1609720875.2,286046998.4,N
1609720895.0,286046998.3,N
1609720895.9,286046998.3,N
1609720915.8,286046998.7,N
1609720935.6,286046998.7,N
1609720955.5,286046998.9,N
1609720975.3,286046998.4,N
1609720995.1,286046999.4,N
1609721015.9,286046999.4,N
1609721035.7,286046999.4,N
1609721055.6,286046999.4,N
1609721075.4,286046996.7,N
1609721095.2,286046999.6,N
1609721115.1,286046999.6,N
1609721116.0,286046999.6,N
1609721135.8,286046999.3,N
1609721155.6,286046999.3,N
1609721175.5,286046999.1,N
1609721195.3,286046999.3,N
1609721215.2,286046999.2,N
1609721235.9,286046999.4,N
1609721255.7,286046996.8,Y
1609721275.6,286046999.1,P
1609721295.4,286046999.1,P
1609721315.2,286046999.4,P
1609721335.1,286046996.6,Y
1609721336.0,286046996.6,P
1609721355.8,286046998.3,N
1609721375.7,286046998.3,N
1609721395.5,286046999.0,N
1609721415.3,286046998.3,N
1609721435.2,286046998.5,N
1609721455.0,286046998.3,N
1609721455.9,286046998.3,N
1609721475.8,286046999.0,N
1609721495.6,286046998.7,N
1609721515.4,286046998.3,N
1609721535.3,286046998.6,N
1609721555.1,286046998.4,N
1609721575.8,286046999.1,N
1609721595.7,286046998.4,N
1609721615.5,286046998.8,N
1609721635.4,286046998.8,N
1609721655.2,286046998.7,N
1609721675.0,286046998.8,N
1609721675.9,286046998.8,N
1609721695.8,286046998.8,N
1609721715.6,286046998.8,N
1609721735.4,286046999.5,N
1609721755.3,286046998.8,N
1609721775.1,286046999.3,N
1609721795.9,286046999.1,N
1609721815.7,286046999.4,N
1609721835.5,286046996.6,Y
1609721855.4,286046998.1,P
1609721875.2,286046998.2,P
1609721895.0,286047000.7,N
1609721895.9,286047000.7,N
1609721915.8,286046998.3,N
1609721935.6,286046998.7,N
1609721955.5,286046999.3,N
1609721975.3,286046998.6,N
1609721995.1,286046998.4,N
