# file name; noise; peak f.; mag.; duration
20210104155942491_DDMTREBIC-R4_met.fits;2.73448;26509.3;6.11571;0.512
20210104160008774_DDMTREBIC-R4_met.fits;2.14374;26509.3;6.35852;0.341333
20210104160038641_DDMTREBIC-R4_met.fits;2.93107;26513.7;21.7654;0.512
20210104160041030_DDMTREBIC-R4_met.fits;2.22927;26487.3;6.59376;0.170667
20210104160059462_DDMTREBIC-R4_met.fits;2.59254;26509.3;5.83526;0.170667
20210104160005361_DDMTREBIC-R4_snap.fits;2.39803;26531.2;2.75616;0
20210104160105435_DDMTREBIC-R4_snap.fits;2.65709;26493.2;2.04877;0
20210104160224966_DDMTREBIC-R4_met.fits;2.36068;26518.1;11.11;1.36533
20210104160233158_DDMTREBIC-R4_met.fits;2.55861;26490.2;6.31633;1.36533
20210104160238449_DDMTREBIC-R4_met.fits;2.48097;26523.9;5.17272;0.341333
20210104160205510_DDMTREBIC-R4_snap.fits;2.40182;26529.8;2.7086;0
20210104160304561_DDMTREBIC-R4_met.fits;2.63945;26535.6;7.73262;0.341333
20210104160331014_DDMTREBIC-R4_met.fits;2.93686;26518.1;8.46999;1.36533
20210104160305585_DDMTREBIC-R4_snap.fits;2.58535;26493.2;2.39428;0
20210104160430577_DDMTREBIC-R4_met.fits;2.53973;26518.1;5.48237;0.341333
20210104160405659_DDMTREBIC-R4_snap.fits;2.40499;26475.6;1.90817;0
20210104160509147_DDMTREBIC-R4_met.fits;2.25014;26545.9;5.4259;0.341333
20210104160536966_DDMTREBIC-R4_met.fits;2.14254;26506.3;7.02333;0.341333
20210104160505734_DDMTREBIC-R4_snap.fits;2.59303;26538.6;1.54341;0
20210104160606150_DDMTREBIC-R4_met.fits;2.85398;26515.1;6.96511;0.170667
20210104160605809_DDMTREBIC-R4_snap.fits;2.58304;26471.2;2.39506;0
20210104160721414_DDMTREBIC-R4_met.fits;2.84051;26518.1;8.46818;3.584
20210104160728923_DDMTREBIC-R4_met.fits;2.7718;26504.9;14.2676;0.512
20210104160750086_DDMTREBIC-R4_met.fits;1.91135;26547.4;15.1358;0.512
20210104160756230_DDMTREBIC-R4_met.fits;2.7692;26518.1;30.2098;0.512
20210104160705883_DDMTREBIC-R4_snap.fits;3.0358;26513.7;2.35917;0
20210104160825755_DDMTREBIC-R4_met.fits;2.69788;26471.2;21.6832;0.341333
20210104160851526_DDMTREBIC-R4_met.fits;3.31789;26531.2;13.8588;0.170667
20210104160902278_DDMTREBIC-R4_met.fits;2.57061;26513.7;26.5999;0.512
20210104160805958_DDMTREBIC-R4_snap.fits;2.33318;26471.2;2.36642;0
20210104160916443_DDMTREBIC-R4_met.fits;3.18289;26522.5;7.80474;0.682667
20210104160929243_DDMTREBIC-R4_met.fits;2.94955;26506.3;10.5836;0.341333
20210104160906033_DDMTREBIC-R4_snap.fits;2.09248;26528.3;2.85324;0
20210104161014811_DDMTREBIC-R4_met.fits;1.98592;26521;30.1965;0.341333
20210104161045190_DDMTREBIC-R4_met.fits;2.66152;26506.3;5.5097;0.170667
20210104161048091_DDMTREBIC-R4_met.fits;2.7645;26518.1;8.55145;0.170667
20210104161100379_DDMTREBIC-R4_met.fits;2.48106;26507.8;5.29587;0.170667
20210104161006107_DDMTREBIC-R4_snap.fits;2.4628;26526.9;2.42344;0
20210104161106182_DDMTREBIC-R4_snap.fits;2.58989;26515.1;1.823;0
20210104161220251_DDMTREBIC-R4_met.fits;2.66318;26512.2;8.35569;0.170667
20210104161206257_DDMTREBIC-R4_snap.fits;2.60025;26521;2.24917;0
20210104161313329_DDMTREBIC-R4_met.fits;2.94743;26522.5;6.97392;0.170667
20210104161331931_DDMTREBIC-R4_met.fits;2.54007;26507.8;5.41554;0.853333
20210104161306331_DDMTREBIC-R4_snap.fits;2.57748;26485.8;2.0295;0
20210104161448390_DDMTREBIC-R4_met.fits;2.77614;26510.7;10.9958;0.170667
20210104161452315_DDMTREBIC-R4_met.fits;2.8543;26493.2;13.5383;0.170667
20210104161406406_DDMTREBIC-R4_snap.fits;2.84471;26493.2;2.06361;0
20210104161507163_DDMTREBIC-R4_met.fits;2.39875;26513.7;8.00156;0.170667
20210104161554609_DDMTREBIC-R4_met.fits;2.41711;26503.4;5.30515;1.19467
20210104161506481_DDMTREBIC-R4_snap.fits;2.73212;26537.1;2.44333;0
20210104161659974_DDMTREBIC-R4_met.fits;2.45047;26521;6.85615;0.170667
20210104161606555_DDMTREBIC-R4_snap.fits;2.37582;26450.7;2.17681;0
20210104161717382_DDMTREBIC-R4_met.fits;3.68127;26509.3;13.0849;0.512
20210104161706630_DDMTREBIC-R4_snap.fits;2.37342;26518.1;1.98601;0
20210104161805510_DDMTREBIC-R4_met.fits;2.59954;26523.9;7.34389;0.341333
20210104161857905_DDMTREBIC-R4_met.fits;2.82212;26504.9;6.69257;0.170667
20210104161806705_DDMTREBIC-R4_snap.fits;2.85282;26525.4;2.21796;0
20210104161906779_DDMTREBIC-R4_snap.fits;2.34477;26472.7;2.28844;0
20210104162006854_DDMTREBIC-R4_snap.fits;2.6477;26545.9;1.75159;0
20210104162113585_DDMTREBIC-R4_met.fits;2.35838;26518.1;6.48982;0.170667
20210104162116827_DDMTREBIC-R4_met.fits;2.67451;26506.3;11.8159;0.341333
20210104162145158_DDMTREBIC-R4_met.fits;2.34345;26496.1;6.3974;0.341333
20210104162106929_DDMTREBIC-R4_snap.fits;2.32898;26543;2.61222;0
20210104162233969_DDMTREBIC-R4_met.fits;2.25979;26513.7;10.5676;0.512
20210104162242843_DDMTREBIC-R4_met.fits;2.71034;26507.8;9.76658;0.853333
20210104162254790_DDMTREBIC-R4_met.fits;2.49075;26521;6.05032;0.341333
20210104162207003_DDMTREBIC-R4_snap.fits;2.44052;26494.6;2.66253;0
20210104162321243_DDMTREBIC-R4_met.fits;2.65888;26516.6;5.32757;0.170667
20210104162324145_DDMTREBIC-R4_met.fits;2.48985;26534.2;5.87684;0.341333
20210104162341211_DDMTREBIC-R4_met.fits;2.48875;26510.7;5.46118;0.170667
20210104162307078_DDMTREBIC-R4_snap.fits;2.65066;26547.4;2.90367;0
20210104162406129_DDMTREBIC-R4_met.fits;2.53747;26516.6;5.60515;0.170667
20210104162422683_DDMTREBIC-R4_met.fits;3.28323;26531.2;24.6788;0.682667
20210104162452550_DDMTREBIC-R4_met.fits;2.2947;26507.8;4.69187;0.170667
20210104162457329_DDMTREBIC-R4_met.fits;2.23663;26509.3;5.55801;0.341333
20210104162407153_DDMTREBIC-R4_snap.fits;2.41749;26477.1;2.31212;0
20210104162520710_DDMTREBIC-R4_met.fits;2.44941;26535.6;14.0864;0.170667
20210104162537435_DDMTREBIC-R4_met.fits;2.31134;26521;95.7545;0.512
20210104162546310_DDMTREBIC-R4_met.fits;2.75894;26515.1;28.4933;0.341333
20210104162507227_DDMTREBIC-R4_snap.fits;2.64619;26518.1;2.31357;0
20210104162611569_DDMTREBIC-R4_met.fits;2.24198;26496.1;8.6546;0.341333
20210104162635803_DDMTREBIC-R4_met.fits;2.45417;26500.5;11.6494;0.170667
20210104162607302_DDMTREBIC-R4_snap.fits;2.66118;26449.2;2.49065;0
20210104162718641_DDMTREBIC-R4_met.fits;2.59066;26506.3;5.45873;0.170667
20210104162730758_DDMTREBIC-R4_met.fits;2.7809;26513.7;8.48366;0.170667
20210104162740998_DDMTREBIC-R4_met.fits;2.4474;26519.5;9.92345;0.341333
20210104162707377_DDMTREBIC-R4_snap.fits;2.87424;26506.3;2.07888;0
20210104162843462_DDMTREBIC-R4_met.fits;2.5143;26513.7;29.2676;0.512
20210104162807451_DDMTREBIC-R4_snap.fits;2.61068;26480;2.32951;0
20210104162907867_DDMTREBIC-R4_met.fits;2.73156;26506.3;11.9859;0.341333
20210104162910086_DDMTREBIC-R4_met.fits;2.24263;26540;14.9156;0.170667
20210104162924422_DDMTREBIC-R4_met.fits;2.48145;26507.8;10.6369;0.512
20210104162935003_DDMTREBIC-R4_met.fits;2.64234;26519.5;8.004;0.341333
20210104162907526_DDMTREBIC-R4_snap.fits;2.94729;26469.7;2.15422;0
20210104163032006_DDMTREBIC-R4_met.fits;2.19461;26509.3;46.9794;0.512
20210104163007601_DDMTREBIC-R4_snap.fits;2.79001;26523.9;2.03153;0
20210104163115867_DDMTREBIC-R4_met.fits;2.38113;26504.9;8.78572;0.170667
20210104163146075_DDMTREBIC-R4_met.fits;2.43564;26516.6;4.91947;0.170667
20210104163159217_DDMTREBIC-R4_met.fits;2.60779;26506.3;6.09934;0.170667
20210104163107675_DDMTREBIC-R4_snap.fits;2.58803;26545.9;2.70384;0
20210104163234033_DDMTREBIC-R4_met.fits;2.28681;26510.7;5.51876;0.170667
20210104163207750_DDMTREBIC-R4_snap.fits;2.25147;26504.9;2.31334;0
20210104163328134_DDMTREBIC-R4_met.fits;2.70856;26545.9;6.29297;0.170667
20210104163331206_DDMTREBIC-R4_met.fits;2.36314;26516.6;7.25663;0.170667
20210104163307825_DDMTREBIC-R4_snap.fits;2.78456;26494.6;1.85574;0
20210104163409435_DDMTREBIC-R4_met.fits;2.6536;26528.3;13.8192;0.341333
20210104163418993_DDMTREBIC-R4_met.fits;2.83237;26510.7;82.6953;1.024
20210104163454150_DDMTREBIC-R4_met.fits;3.0196;26521;8.50802;0.170667
20210104163407899_DDMTREBIC-R4_snap.fits;2.73837;26544.4;1.84364;0
20210104163521969_DDMTREBIC-R4_met.fits;2.50939;26507.8;52.765;0.341333
20210104163535793_DDMTREBIC-R4_met.fits;2.6287;26531.2;6.20144;0.170667
20210104163543302_DDMTREBIC-R4_met.fits;2.36382;26532.7;5.85647;0.341333
20210104163507974_DDMTREBIC-R4_snap.fits;2.68086;26468.3;2.50772;0
20210104163608049_DDMTREBIC-R4_snap.fits;2.54925;26499;1.60668;0
20210104163717169_DDMTREBIC-R4_met.fits;2.74183;26506.3;12.0449;0.341333
20210104163740209_DDMTREBIC-R4_met.fits;1.94525;26521;3.91103;0.341333
20210104163708123_DDMTREBIC-R4_snap.fits;2.59091;26525.4;2.01027;0
20210104163816049_DDMTREBIC-R4_met.fits;2.29452;26525.4;4.6135;0.170667
20210104163844209_DDMTREBIC-R4_met.fits;2.63471;26523.9;6.0804;0.170667
20210104163808198_DDMTREBIC-R4_snap.fits;2.38338;26474.1;2.39987;0
20210104163915270_DDMTREBIC-R4_met.fits;2.53874;26509.3;5.72998;0.170667
20210104163934214_DDMTREBIC-R4_met.fits;2.34088;26513.7;7.67182;0.341333
20210104163941553_DDMTREBIC-R4_met.fits;2.3764;26506.3;20.8193;0.512
20210104163908273_DDMTREBIC-R4_snap.fits;2.89739;26468.3;2.11484;0
20210104164022171_DDMTREBIC-R4_met.fits;2.48702;26509.3;6.52271;0.170667
20210104164042481_DDMTREBIC-R4_met.fits;2.43979;26507.8;8.51688;0.853333
20210104164102790_DDMTREBIC-R4_met.fits;2.35689;26521;4.88908;0.170667
20210104164008347_DDMTREBIC-R4_snap.fits;2.47938;26526.9;2.24631;0
20210104164122075_DDMTREBIC-R4_met.fits;2.49933;26535.6;9.86842;0.341333
20210104164108422_DDMTREBIC-R4_snap.fits;2.42718;26532.7;2.18208;0
20210104164213787_DDMTREBIC-R4_met.fits;2.20208;26519.5;9.1832;0.170667
20210104164223003_DDMTREBIC-R4_met.fits;2.30056;26512.2;4.81843;0.341333
20210104164208497_DDMTREBIC-R4_snap.fits;2.70433;26521;2.2541;0
20210104164307035_DDMTREBIC-R4_met.fits;2.49385;26540;5.02431;0.170667
20210104164329222_DDMTREBIC-R4_met.fits;3.02901;26507.8;12.1491;0.170667
20210104164339291_DDMTREBIC-R4_met.fits;2.85423;26518.1;6.51758;0.170667
20210104164400795_DDMTREBIC-R4_met.fits;2.86866;26544.4;8.98669;0.170667
20210104164308571_DDMTREBIC-R4_snap.fits;2.77896;26540;2.06823;0
20210104164412401_DDMTREBIC-R4_met.fits;2.84417;26522.5;7.53837;0.170667
20210104164415643_DDMTREBIC-R4_met.fits;2.64626;26507.8;7.57265;0.170667
20210104164427761_DDMTREBIC-R4_met.fits;2.62617;26525.4;11.9907;0.512
20210104164438854_DDMTREBIC-R4_met.fits;3.26548;26518.1;9.18064;0.341333
20210104164456433_DDMTREBIC-R4_met.fits;2.92559;26531.2;6.28133;0.341333
20210104164408646_DDMTREBIC-R4_snap.fits;2.65086;26485.8;2.70877;0
20210104164515377_DDMTREBIC-R4_met.fits;2.87972;26528.3;8.76811;0.170667
20210104164539953_DDMTREBIC-R4_met.fits;2.16664;26516.6;7.65428;0.341333
20210104164547974_DDMTREBIC-R4_met.fits;2.65459;26509.3;5.61633;0.170667
20210104164554289_DDMTREBIC-R4_met.fits;3.44682;26521;9.76256;0.170667
20210104164508721_DDMTREBIC-R4_snap.fits;2.97472;26469.7;1.81826;0
20210104164608795_DDMTREBIC-R4_snap.fits;2.48888;26477.1;2.53283;0
20210104164712113_DDMTREBIC-R4_met.fits;3.31652;26513.7;57.1803;0.512
20210104164723377_DDMTREBIC-R4_met.fits;2.95219;26513.7;9.83676;0.170667
20210104164726961_DDMTREBIC-R4_met.fits;2.7041;26509.3;7.96358;0.170667
20210104164740102_DDMTREBIC-R4_met.fits;2.65322;26540;9.66677;0.512
20210104164708870_DDMTREBIC-R4_snap.fits;2.8189;26543;2.0868;0
20210104164841713_DDMTREBIC-R4_met.fits;2.84506;26544.4;6.16008;0.170667
20210104164859291_DDMTREBIC-R4_met.fits;2.64153;26513.7;5.85372;0.170667
20210104164808945_DDMTREBIC-R4_snap.fits;2.57424;26513.7;2.83062;0
20210104164950321_DDMTREBIC-R4_met.fits;2.68605;26513.7;6.4437;0.341333
20210104164909019_DDMTREBIC-R4_snap.fits;2.82356;26490.2;2.91353;0
20210104165010289_DDMTREBIC-R4_met.fits;2.71765;26519.5;16.6011;0.341333
20210104165021553_DDMTREBIC-R4_met.fits;2.56723;26529.8;11.4343;0.170667
20210104165009094_DDMTREBIC-R4_snap.fits;2.69274;26484.4;2.16884;0
20210104165135622_DDMTREBIC-R4_met.fits;2.8386;26512.2;6.45782;0.341333
20210104165109169_DDMTREBIC-R4_snap.fits;2.90674;26516.6;2.74883;0
20210104165217606_DDMTREBIC-R4_met.fits;2.49801;26528.3;5.97719;0.341333
20210104165303003_DDMTREBIC-R4_met.fits;2.91387;26512.2;6.28864;0.170667
20210104165209243_DDMTREBIC-R4_snap.fits;2.66011;26510.7;1.94722;0
20210104165310854_DDMTREBIC-R4_met.fits;2.61516;26502;7.47129;0.512
20210104165319217_DDMTREBIC-R4_met.fits;2.69172;26500.5;11.4327;0.341333
20210104165325190_DDMTREBIC-R4_met.fits;2.26974;26529.8;15.5046;0.341333
20210104165334406_DDMTREBIC-R4_met.fits;2.71412;26521;15.3527;0.512
20210104165355569_DDMTREBIC-R4_met.fits;2.80534;26515.1;5.79967;0.341333
20210104165309318_DDMTREBIC-R4_snap.fits;2.55472;26512.2;2.58305;0
20210104165421851_DDMTREBIC-R4_met.fits;2.3219;26499;4.76156;0.341333
20210104165425094_DDMTREBIC-R4_met.fits;2.82277;26526.9;5.7099;0.170667
20210104165429361_DDMTREBIC-R4_met.fits;2.73964;26516.6;5.81977;0.170667
20210104165443526_DDMTREBIC-R4_met.fits;2.43157;26506.3;9.67483;0.682667
20210104165409393_DDMTREBIC-R4_snap.fits;2.0698;26518.1;2.85198;0
20210104165509467_DDMTREBIC-R4_snap.fits;2.76956;26521;2.04844;0
20210104165610225_DDMTREBIC-R4_met.fits;2.64276;26506.3;8.78794;0.170667
20210104165609542_DDMTREBIC-R4_snap.fits;2.27943;26472.7;1.94193;0
20210104165716102_DDMTREBIC-R4_met.fits;2.3316;26531.2;7.64108;0.341333
20210104165724635_DDMTREBIC-R4_met.fits;2.56125;26507.8;6.13583;0.170667
20210104165730609_DDMTREBIC-R4_met.fits;2.69223;26518.1;16.8097;1.87733
20210104165738971_DDMTREBIC-R4_met.fits;2.48973;26512.2;14.0447;1.36533
20210104165709617_DDMTREBIC-R4_snap.fits;2.68216;26512.2;2.41389;0
20210104165811910_DDMTREBIC-R4_met.fits;2.35431;26522.5;4.89255;0.170667
20210104165819078_DDMTREBIC-R4_met.fits;2.49287;26503.4;28.7482;0.341333
20210104165848945_DDMTREBIC-R4_met.fits;2.463;26521;13.4696;0.512
20210104165809691_DDMTREBIC-R4_snap.fits;2.77621;26499;2.93936;0
20210104165909766_DDMTREBIC-R4_snap.fits;2.43395;26543;2.76485;0
