# file name; noise; peak f.; mag.; duration
20210104185948251_DDMTREBIC-R4_met.fits;2.4065;26521;8.55166;0.512
20210104190027163_DDMTREBIC-R4_met.fits;2.87667;26525.4;25.4775;0.341333
20210104190018801_DDMTREBIC-R4_snap.fits;3.00388;26528.3;2.12852;0
20210104190124678_DDMTREBIC-R4_met.fits;2.53731;26500.5;10.8515;0.341333
20210104190118875_DDMTREBIC-R4_snap.fits;2.10342;26490.2;2.71392;0
20210104190227995_DDMTREBIC-R4_met.fits;2.51515;26510.7;12.3541;0.512
20210104190218950_DDMTREBIC-R4_snap.fits;2.54031;26547.4;2.49916;0
20210104190320731_DDMTREBIC-R4_met.fits;2.79857;26504.9;7.07682;0.170667
20210104190346331_DDMTREBIC-R4_met.fits;2.90302;26496.1;7.61813;0.170667
20210104190319025_DDMTREBIC-R4_snap.fits;2.39578;26516.6;2.33631;0
20210104190425585_DDMTREBIC-R4_met.fits;2.55292;26516.6;12.3673;0.170667
20210104190449307_DDMTREBIC-R4_met.fits;2.41675;26499;12.2376;0.170667
20210104190419099_DDMTREBIC-R4_snap.fits;2.48656;26529.8;2.33312;0
20210104190517297_DDMTREBIC-R4_met.fits;2.52235;26503.4;12.1856;0.512
20210104190530950_DDMTREBIC-R4_met.fits;2.25347;26502;8.8316;0.170667
20210104190549041_DDMTREBIC-R4_met.fits;2.18562;26537.1;22.4331;0.341333
20210104190519174_DDMTREBIC-R4_snap.fits;2.40435;26491.7;2.87745;0
20210104190638193_DDMTREBIC-R4_met.fits;2.59433;26510.7;5.80866;0.170667
20210104190619249_DDMTREBIC-R4_snap.fits;2.22439;26516.6;2.58183;0
20210104190811377_DDMTREBIC-R4_met.fits;2.59113;26496.1;14.8215;0.341333
20210104190719323_DDMTREBIC-R4_snap.fits;2.49129;26494.6;1.85523;0
20210104190904795_DDMTREBIC-R4_met.fits;2.21366;26500.5;6.05197;0.170667
20210104190906843_DDMTREBIC-R4_met.fits;2.11923;26503.4;5.41898;0.170667
20210104190819398_DDMTREBIC-R4_snap.fits;2.49764;26538.6;2.3835;0
20210104191008454_DDMTREBIC-R4_met.fits;2.30569;26474.1;4.75898;0.170667
20210104190919473_DDMTREBIC-R4_snap.fits;2.43299;26497.6;1.51616;0
20210104191019547_DDMTREBIC-R4_snap.fits;2.91883;26497.6;2.29629;0
20210104191121158_DDMTREBIC-R4_met.fits;2.64698;26509.3;11.065;0.341333
20210104191126107_DDMTREBIC-R4_met.fits;2.58474;26502;14.2667;0.341333
20210104191150342_DDMTREBIC-R4_met.fits;2.1568;26506.3;57.6381;0.512
20210104191119622_DDMTREBIC-R4_snap.fits;2.77542;26471.2;2.74392;0
20210104191219697_DDMTREBIC-R4_snap.fits;2.7292;26547.4;2.33267;0
20210104191415409_DDMTREBIC-R4_met.fits;2.47397;26488.8;5.78364;1.87733
20210104191319771_DDMTREBIC-R4_snap.fits;2.57036;26528.3;2.12881;0
20210104191448177_DDMTREBIC-R4_met.fits;2.31227;26507.8;7.09378;0.170667
20210104191457393_DDMTREBIC-R4_met.fits;2.428;26507.8;5.00948;0.170667
20210104191419846_DDMTREBIC-R4_snap.fits;2.85765;26516.6;2.04182;0
20210104191540571_DDMTREBIC-R4_met.fits;2.91633;26500.5;6.09838;0.341333
20210104191519921_DDMTREBIC-R4_snap.fits;3.00911;26453.6;1.95082;0
20210104191618801_DDMTREBIC-R4_met.fits;2.28211;26507.8;6.72247;0.170667
20210104191704539_DDMTREBIC-R4_met.fits;2.09603;26494.6;6.26567;0.170667
20210104191711707_DDMTREBIC-R4_met.fits;2.50484;26512.2;15.8295;0.512
20210104191619995_DDMTREBIC-R4_snap.fits;2.501;26521;2.48785;0
20210104191731505_DDMTREBIC-R4_met.fits;2.58492;26488.8;12.1406;0.512
20210104191817414_DDMTREBIC-R4_met.fits;2.68543;26496.1;16.3343;0.341333
20210104191720070_DDMTREBIC-R4_snap.fits;2.40711;26506.3;2.50344;0
20210104191835505_DDMTREBIC-R4_met.fits;2.18926;26507.8;9.47376;0.341333
20210104191915953_DDMTREBIC-R4_met.fits;2.57256;26502;8.56739;0.341333
20210104191820145_DDMTREBIC-R4_snap.fits;2.58421;26528.3;2.17505;0
20210104192003227_DDMTREBIC-R4_met.fits;3.00188;26499;6.0523;1.19467
20210104192017222_DDMTREBIC-R4_met.fits;3.03835;26540;28.0738;0.341333
20210104191920219_DDMTREBIC-R4_snap.fits;2.64372;26478.5;2.46208;0
20210104192024731_DDMTREBIC-R4_met.fits;2.52272;26544.4;8.89906;0.170667
20210104192032582_DDMTREBIC-R4_met.fits;2.84311;26497.6;13.0844;0.341333
20210104192057158_DDMTREBIC-R4_met.fits;2.27924;26513.7;13.9789;0.341333
20210104192105350_DDMTREBIC-R4_met.fits;2.51386;26497.6;5.49705;0.170667
20210104192020294_DDMTREBIC-R4_snap.fits;2.33742;26491.7;2.5775;0
20210104192137947_DDMTREBIC-R4_met.fits;2.76879;26496.1;10.754;0.512
20210104192120369_DDMTREBIC-R4_snap.fits;2.71077;26512.2;2.31337;0
20210104192230171_DDMTREBIC-R4_met.fits;2.51737;26502;9.81159;0.341333
20210104192257137_DDMTREBIC-R4_met.fits;2.36303;26490.2;4.8858;0.170667
20210104192220443_DDMTREBIC-R4_snap.fits;2.60936;26537.1;2.15805;0
20210104192335537_DDMTREBIC-R4_met.fits;2.3601;26506.3;4.8678;0.512
20210104192320518_DDMTREBIC-R4_snap.fits;2.25098;26477.1;3.18071;0
20210104192508721_DDMTREBIC-R4_met.fits;12.3462;26519.5;24.8288;0.170667
20210104192420593_DDMTREBIC-R4_snap.fits;2.96061;26468.3;2.40457;0
20210104192527323_DDMTREBIC-R4_met.fits;2.37266;26506.3;6.90886;0.512
20210104192520667_DDMTREBIC-R4_snap.fits;2.42235;26547.4;2.00148;0
20210104192640539_DDMTREBIC-R4_met.fits;2.26993;26507.8;5.6709;0.170667
20210104192645318_DDMTREBIC-R4_met.fits;2.26135;26510.7;11.9284;0.170667
20210104192701702_DDMTREBIC-R4_met.fits;2.87375;26496.1;5.867;1.87733
20210104192620742_DDMTREBIC-R4_snap.fits;2.65024;26544.4;2.57727;0
20210104192740273_DDMTREBIC-R4_met.fits;2.76989;26509.3;10.5171;0.341333
20210104192800753_DDMTREBIC-R4_met.fits;2.50533;26529.8;10.4564;0.341333
20210104192814235_DDMTREBIC-R4_met.fits;2.31283;26509.3;9.69236;0.341333
20210104192720817_DDMTREBIC-R4_snap.fits;2.19438;26493.2;2.86324;0
20210104192833862_DDMTREBIC-R4_met.fits;2.75818;26513.7;6.22728;0.170667
20210104192844273_DDMTREBIC-R4_met.fits;2.56477;26512.2;5.20478;0.170667
20210104192852294_DDMTREBIC-R4_met.fits;2.50194;26499;32.7522;0.682667
20210104192820891_DDMTREBIC-R4_snap.fits;2.82338;26528.3;2.63681;0
20210104192955441_DDMTREBIC-R4_met.fits;2.41792;26504.9;12.1391;0.341333
20210104193010971_DDMTREBIC-R4_met.fits;2.53435;26513.7;6.66903;0.170667
20210104192920966_DDMTREBIC-R4_snap.fits;2.81171;26465.3;2.23236;0
20210104193057734_DDMTREBIC-R4_met.fits;2.60684;26515.1;21.1714;0.341333
20210104193021041_DDMTREBIC-R4_snap.fits;2.61103;26518.1;2.25783;0
20210104193119921_DDMTREBIC-R4_met.fits;2.52012;26525.4;6.1548;0.170667
20210104193133745_DDMTREBIC-R4_met.fits;2.53951;26502;12.8427;0.170667
20210104193201222_DDMTREBIC-R4_met.fits;2.07871;26523.9;5.30833;0.512
20210104193121115_DDMTREBIC-R4_snap.fits;2.41009;26532.7;2.8052;0
20210104193219483_DDMTREBIC-R4_met.fits;2.82651;26491.7;35.1181;0.682667
20210104193221190_DDMTREBIC-R4_snap.fits;2.33915;26532.7;2.84826;0
20210104193321265_DDMTREBIC-R4_snap.fits;2.21903;26487.3;2.60163;0
20210104193428337_DDMTREBIC-R4_met.fits;2.84321;26491.7;8.43425;0.341333
20210104193451718_DDMTREBIC-R4_met.fits;2.67823;26466.8;6.91925;0.170667
20210104193503494_DDMTREBIC-R4_met.fits;2.50946;26497.6;13.6255;0.341333
20210104193421339_DDMTREBIC-R4_snap.fits;2.59307;26535.6;2.42414;0
20210104193536091_DDMTREBIC-R4_met.fits;2.74866;26504.9;8.51735;0.170667
20210104193538139_DDMTREBIC-R4_met.fits;2.53113;26506.3;8.06775;0.170667
20210104193543259_DDMTREBIC-R4_met.fits;2.66846;26515.1;25.1394;0.341333
20210104193608859_DDMTREBIC-R4_met.fits;3.14937;26496.1;12.3177;0.341333
20210104193617734_DDMTREBIC-R4_met.fits;2.51022;26503.4;5.38561;0.341333
20210104193521414_DDMTREBIC-R4_snap.fits;2.91343;26528.3;3.09912;0
20210104193638726_DDMTREBIC-R4_met.fits;2.43739;26499;11.1922;0.341333
20210104193621489_DDMTREBIC-R4_snap.fits;2.5866;26477.1;2.16249;0
20210104193719515_DDMTREBIC-R4_met.fits;2.24606;26507.8;12.6375;0.341333
20210104193747505_DDMTREBIC-R4_met.fits;2.92901;26528.3;7.1094;0.170667
20210104193805937_DDMTREBIC-R4_met.fits;2.45871;26513.7;8.1621;0.170667
20210104193721563_DDMTREBIC-R4_snap.fits;2.42081;26509.3;2.31704;0
20210104193843313_DDMTREBIC-R4_met.fits;2.44884;26510.7;13.1153;0.341333
20210104193852358_DDMTREBIC-R4_met.fits;2.42246;26494.6;12.1858;0.341333
20210104193821638_DDMTREBIC-R4_snap.fits;3.08583;26528.3;2.67974;0
20210104193936219_DDMTREBIC-R4_met.fits;2.46487;26504.9;4.98537;0.341333
20210104194006427_DDMTREBIC-R4_met.fits;2.6276;26515.1;7.35409;0.341333
20210104194013595_DDMTREBIC-R4_met.fits;2.56672;26500.5;18.7165;0.341333
20210104193921713_DDMTREBIC-R4_snap.fits;2.36598;26487.3;2.49966;0
20210104194019569_DDMTREBIC-R4_met.fits;2.75129;26518.1;9.87132;0.170667
20210104194037659_DDMTREBIC-R4_met.fits;2.77803;26521;10.0582;0.170667
20210104194117766_DDMTREBIC-R4_met.fits;2.23428;26513.7;7.36634;0.341333
20210104194021787_DDMTREBIC-R4_snap.fits;2.61342;26518.1;2.67659;0
20210104194200262_DDMTREBIC-R4_met.fits;2.8553;26500.5;7.93587;0.341333
20210104194209478_DDMTREBIC-R4_met.fits;2.4974;26525.4;14.8322;0.341333
20210104194121862_DDMTREBIC-R4_snap.fits;2.29916;26490.2;2.0579;0
20210104194221937_DDMTREBIC-R4_snap.fits;2.58095;26529.8;2.30292;0
20210104194328155_DDMTREBIC-R4_met.fits;2.42723;26487.3;21.6064;0.341333
20210104194322011_DDMTREBIC-R4_snap.fits;2.67634;26462.4;2.54867;0
20210104194449563_DDMTREBIC-R4_met.fits;2.78605;26537.1;5.66072;0.170667
20210104194422086_DDMTREBIC-R4_snap.fits;2.49319;26472.7;2.25133;0
20210104194549979_DDMTREBIC-R4_met.fits;2.77867;26512.2;6.90581;0.170667
20210104194558683_DDMTREBIC-R4_met.fits;2.65551;26519.5;7.39918;0.341333
20210104194522161_DDMTREBIC-R4_snap.fits;2.43086;26513.7;2.08613;0
20210104194710875_DDMTREBIC-R4_met.fits;2.60461;26543;6.1777;0.170667
20210104194713094_DDMTREBIC-R4_met.fits;2.39287;26500.5;7.79621;0.170667
20210104194622235_DDMTREBIC-R4_snap.fits;2.71895;26523.9;2.77636;0
20210104194730161_DDMTREBIC-R4_met.fits;2.71125;26515.1;8.39448;2.21867
20210104194742107_DDMTREBIC-R4_met.fits;2.90339;26521;6.10006;0.341333
20210104194722310_DDMTREBIC-R4_snap.fits;2.7694;26543;2.80112;0
20210104194832283_DDMTREBIC-R4_met.fits;2.22142;26496.1;12.6601;0.512
20210104194903686_DDMTREBIC-R4_met.fits;2.69484;26535.6;5.50337;0.512
20210104194822385_DDMTREBIC-R4_snap.fits;2.96652;26522.5;1.71207;0
20210104194925531_DDMTREBIC-R4_met.fits;2.60072;26491.7;12.655;0.341333
20210104194948059_DDMTREBIC-R4_met.fits;2.36903;26509.3;9.84186;0.170667
20210104195014342_DDMTREBIC-R4_met.fits;2.58132;26521;5.94975;0.170667
20210104194922459_DDMTREBIC-R4_snap.fits;2.28336;26463.9;1.9284;0
20210104195114246_DDMTREBIC-R4_met.fits;2.50985;26510.7;5.68214;0.170667
20210104195022534_DDMTREBIC-R4_snap.fits;2.02591;26499;5.2527;0
20210104195120561_DDMTREBIC-R4_met.fits;2.80372;26500.5;12.9109;1.536
20210104195126875_DDMTREBIC-R4_met.fits;2.64412;26509.3;9.64949;0.170667
20210104195148550_DDMTREBIC-R4_met.fits;2.45605;26499;7.71618;0.341333
20210104195122609_DDMTREBIC-R4_snap.fits;2.84785;26523.9;2.7408;0
20210104195224731_DDMTREBIC-R4_met.fits;2.30011;26497.6;4.67279;0.170667
20210104195302278_DDMTREBIC-R4_met.fits;2.51747;26512.2;6.04635;0.341333
20210104195307910_DDMTREBIC-R4_met.fits;3.06691;26506.3;13.8636;0.170667
20210104195310982_DDMTREBIC-R4_met.fits;2.55341;26534.2;24.4542;4.096
20210104195222683_DDMTREBIC-R4_snap.fits;3.29494;26543;5.27823;0
20210104195331121_DDMTREBIC-R4_met.fits;2.85015;26507.8;15.0171;0.341333
20210104195339995_DDMTREBIC-R4_met.fits;2.69952;26500.5;15.8679;0.341333
20210104195343409_DDMTREBIC-R4_met.fits;2.4664;26494.6;8.10965;0.512
20210104195353649_DDMTREBIC-R4_met.fits;2.58003;26513.7;30.2859;0.341333
20210104195409009_DDMTREBIC-R4_met.fits;2.50748;26493.2;5.04142;0.682667
20210104195322758_DDMTREBIC-R4_snap.fits;2.48268;26523.9;2.11295;0
20210104195430513_DDMTREBIC-R4_met.fits;2.55505;26494.6;6.80795;0.170667
20210104195434438_DDMTREBIC-R4_met.fits;2.45593;26487.3;5.16263;0.170667
20210104195443995_DDMTREBIC-R4_met.fits;2.50229;26504.9;13.3686;0.341333
20210104195422833_DDMTREBIC-R4_snap.fits;2.63937;26523.9;2.1321;0
20210104195531099_DDMTREBIC-R4_met.fits;2.84554;26502;7.07346;0.341333
20210104195541681_DDMTREBIC-R4_met.fits;2.40398;26497.6;6.13498;0.512
20210104195522907_DDMTREBIC-R4_snap.fits;2.67903;26522.5;2.703;0
20210104195646022_DDMTREBIC-R4_met.fits;2.48332;26502;10.5377;0.170667
20210104195703430_DDMTREBIC-R4_met.fits;2.2729;26519.5;16.2202;0.512
20210104195707355_DDMTREBIC-R4_met.fits;2.68259;26499;5.71628;0.170667
20210104195622982_DDMTREBIC-R4_snap.fits;2.43736;26526.9;2.33011;0
20210104195759409_DDMTREBIC-R4_met.fits;2.78644;26500.5;7.8539;0.170667
20210104195723057_DDMTREBIC-R4_snap.fits;2.54764;26523.9;2.46028;0
20210104195902897_DDMTREBIC-R4_met.fits;2.25274;26500.5;4.93801;0.170667
20210104195823131_DDMTREBIC-R4_snap.fits;2.66448;26503.4;3.95141;0
20210104195923206_DDMTREBIC-R4_snap.fits;2.50952;26523.9;2.70088;0
