# file name; noise; peak f.; mag.; duration
20210104115939419_DDMTREBIC-R4_met.fits;2.27691;26494.6;8.99258;0.341333
20210104120031302_DDMTREBIC-R4_met.fits;2.44978;26502;13.3806;0.341333
20210104120047345_DDMTREBIC-R4_met.fits;2.96486;26509.3;6.21185;0.170667
20210104120052294_DDMTREBIC-R4_met.fits;2.73715;26513.7;6.23667;0.170667
20210104120135814_DDMTREBIC-R4_met.fits;2.76693;26497.6;6.63935;0.170667
20210104120047515_DDMTREBIC-R4_snap.fits;2.53729;26468.3;2.42027;0
20210104120219334_DDMTREBIC-R4_met.fits;2.99403;26510.7;16.4596;0.682667
20210104120234182_DDMTREBIC-R4_met.fits;2.50426;26502;5.06678;0.170667
20210104120147590_DDMTREBIC-R4_snap.fits;2.55936;26499;2.19313;0
20210104120251931_DDMTREBIC-R4_met.fits;2.1719;26496.1;4.40102;0.170667
20210104120302171_DDMTREBIC-R4_met.fits;2.61209;26506.3;7.55668;0.341333
20210104120306267_DDMTREBIC-R4_met.fits;2.76649;26512.2;10.8772;0.170667
20210104120333062_DDMTREBIC-R4_met.fits;2.74066;26518.1;20.052;0.512
20210104120247665_DDMTREBIC-R4_snap.fits;2.99434;26522.5;2.24784;0
20210104120354054_DDMTREBIC-R4_met.fits;2.34359;26507.8;9.81627;0.341333
20210104120408049_DDMTREBIC-R4_met.fits;2.81404;26497.6;16.0436;0.170667
20210104120444913_DDMTREBIC-R4_met.fits;2.65314;26506.3;10.9753;0.170667
20210104120347739_DDMTREBIC-R4_snap.fits;2.64614;26481.4;2.63428;0
20210104120508123_DDMTREBIC-R4_met.fits;2.90554;26503.4;10.2521;0.170667
20210104120447814_DDMTREBIC-R4_snap.fits;2.70052;26466.8;2.13699;0
20210104120549595_DDMTREBIC-R4_met.fits;2.80756;26504.9;10.4096;0.170667
20210104120559494_DDMTREBIC-R4_met.fits;2.91192;26502;8.02886;1.19467
20210104120629702_DDMTREBIC-R4_met.fits;2.82273;26504.9;17.5437;0.341333
20210104120547889_DDMTREBIC-R4_snap.fits;2.52611;26523.9;3.01715;0
20210104120649158_DDMTREBIC-R4_met.fits;2.72848;26507.8;7.01829;0.170667
20210104120652913_DDMTREBIC-R4_met.fits;2.73856;26499;16.9724;0.341333
20210104120704689_DDMTREBIC-R4_met.fits;2.1128;26519.5;11.0304;0.170667
20210104120713222_DDMTREBIC-R4_met.fits;2.68032;26513.7;6.06185;0.512
20210104120727387_DDMTREBIC-R4_met.fits;2.3021;26503.4;5.48335;0.512
20210104120733873_DDMTREBIC-R4_met.fits;2.6169;26487.3;12.3739;5.97333
20210104120647963_DDMTREBIC-R4_snap.fits;2.52591;26500.5;3.58901;0
20210104120747355_DDMTREBIC-R4_met.fits;2.97051;26500.5;8.68392;0.170667
20210104120808518_DDMTREBIC-R4_met.fits;2.56796;26547.4;6.9058;0.170667
20210104120810907_DDMTREBIC-R4_met.fits;2.60459;26497.6;5.48719;0.341333
20210104120824561_DDMTREBIC-R4_met.fits;2.97173;26510.7;19.1847;0.341333
20210104120835995_DDMTREBIC-R4_met.fits;2.25772;26503.4;7.49325;0.682667
20210104120748038_DDMTREBIC-R4_snap.fits;3.05997;26481.4;2.64285;0
20210104120848454_DDMTREBIC-R4_met.fits;4.31233;26494.6;9.58389;0.170667
20210104120906545_DDMTREBIC-R4_met.fits;2.83054;26481.4;14.4124;0.170667
20210104120848113_DDMTREBIC-R4_snap.fits;2.4081;26496.1;2.7922;0
20210104120949211_DDMTREBIC-R4_met.fits;2.6853;26497.6;6.24121;0.170667
20210104120957403_DDMTREBIC-R4_met.fits;3.00641;26512.2;7.20151;0.341333
20210104121015323_DDMTREBIC-R4_met.fits;2.94035;26499;7.62768;0.170667
20210104121020785_DDMTREBIC-R4_met.fits;3.23297;26503.4;9.17242;0.170667
20210104121033243_DDMTREBIC-R4_met.fits;2.95334;26504.9;6.10702;0.682667
20210104120948187_DDMTREBIC-R4_snap.fits;3.12406;26456.5;2.58053;0
20210104121134001_DDMTREBIC-R4_met.fits;3.37762;26497.6;12.9379;0.341333
20210104121139633_DDMTREBIC-R4_met.fits;2.89092;26506.3;7.38103;0.341333
20210104121048262_DDMTREBIC-R4_snap.fits;3.24153;26480;2.00857;0
20210104121206769_DDMTREBIC-R4_met.fits;2.66456;26525.4;6.32376;1.024
20210104121148337_DDMTREBIC-R4_snap.fits;2.16344;26494.6;2.47857;0
20210104121246875_DDMTREBIC-R4_met.fits;2.82498;26499;15.8373;0.341333
20210104121259846_DDMTREBIC-R4_met.fits;2.58835;26513.7;12.5229;0.170667
20210104121248411_DDMTREBIC-R4_snap.fits;2.90464;26455.1;3.34345;0
20210104121353094_DDMTREBIC-R4_met.fits;2.35829;26506.3;12.3311;0.341333
20210104121400603_DDMTREBIC-R4_met.fits;2.41625;26503.4;9.07863;0.170667
20210104121441563_DDMTREBIC-R4_met.fits;2.90951;26487.3;6.25742;1.70667
20210104121348486_DDMTREBIC-R4_snap.fits;2.30273;26528.3;2.65476;0
20210104121507334_DDMTREBIC-R4_met.fits;3.03192;26474.1;8.0175;0.512
20210104121543686_DDMTREBIC-R4_met.fits;2.7163;26490.2;5.59953;0.170667
20210104121448561_DDMTREBIC-R4_snap.fits;2.70235;26484.4;2.48715;0
20210104121554438_DDMTREBIC-R4_met.fits;2.71107;26537.1;6.00006;1.536
20210104121621745_DDMTREBIC-R4_met.fits;2.44244;26515.1;12.0689;0.170667
20210104121548635_DDMTREBIC-R4_snap.fits;2.41595;26465.3;3.1;0
20210104121655878_DDMTREBIC-R4_met.fits;3.05276;26450.7;30.8482;4.608
20210104121648710_DDMTREBIC-R4_snap.fits;2.42873;26480;2.88261;0
20210104121820017_DDMTREBIC-R4_met.fits;2.44167;26512.2;6.64489;0.170667
20210104121843057_DDMTREBIC-R4_met.fits;2.69478;26506.3;9.60722;0.512
20210104121748785_DDMTREBIC-R4_snap.fits;2.90712;26469.7;2.74752;0
20210104121916849_DDMTREBIC-R4_met.fits;2.80797;26512.2;6.73998;1.536
20210104121931867_DDMTREBIC-R4_met.fits;2.59718;26519.5;6.29206;0.341333
20210104121936987_DDMTREBIC-R4_met.fits;2.54541;26509.3;12.13;0.341333
20210104121941937_DDMTREBIC-R4_met.fits;2.87456;26516.6;7.08652;0.170667
20210104121848859_DDMTREBIC-R4_snap.fits;3.20701;26450.7;3.15144;0
20210104121947398_DDMTREBIC-R4_met.fits;2.61941;26491.7;8.96248;0.853333
20210104121957638_DDMTREBIC-R4_met.fits;2.7689;26515.1;5.75735;0.853333
20210104122008390_DDMTREBIC-R4_met.fits;2.27905;26516.6;4.72304;0.170667
20210104122015387_DDMTREBIC-R4_met.fits;2.60614;26506.3;8.89336;0.341333
20210104122038427_DDMTREBIC-R4_met.fits;2.46179;26484.4;7.66338;0.170667
20210104121948934_DDMTREBIC-R4_snap.fits;2.73643;26460.9;2.57248;0
20210104122058566_DDMTREBIC-R4_met.fits;2.58936;26469.7;8.82005;0.170667
20210104122107099_DDMTREBIC-R4_met.fits;2.548;26497.6;5.15116;0.170667
20210104122117339_DDMTREBIC-R4_met.fits;2.90201;26504.9;9.89415;0.170667
20210104122125361_DDMTREBIC-R4_met.fits;2.50157;26512.2;8.2495;0.512
20210104122049009_DDMTREBIC-R4_snap.fits;2.97374;26521;2.56968;0
20210104122149083_DDMTREBIC-R4_snap.fits;2.63241;26507.8;2.1583;0
20210104122253937_DDMTREBIC-R4_met.fits;2.76568;26510.7;9.85642;0.341333
20210104122302641_DDMTREBIC-R4_met.fits;2.59418;26513.7;6.1033;0.170667
20210104122330289_DDMTREBIC-R4_met.fits;2.80743;26491.7;6.01133;0.170667
20210104122336774_DDMTREBIC-R4_met.fits;2.70978;26506.3;6.57533;0.170667
20210104122249158_DDMTREBIC-R4_snap.fits;2.72982;26453.6;2.82068;0
20210104122406811_DDMTREBIC-R4_met.fits;2.38627;26499;14.9315;0.170667
20210104122431899_DDMTREBIC-R4_met.fits;2.7957;26496.1;7.05527;0.170667
20210104122434971_DDMTREBIC-R4_met.fits;3.06774;26509.3;6.14358;0.682667
20210104122443846_DDMTREBIC-R4_met.fits;2.30316;26500.5;12.0087;0.682667
20210104122349233_DDMTREBIC-R4_snap.fits;2.53831;26455.1;2.57686;0
20210104122502790_DDMTREBIC-R4_met.fits;2.82969;26507.8;7.51916;0.341333
20210104122509275_DDMTREBIC-R4_met.fits;2.23712;26504.9;5.62452;0.170667
20210104122512859_DDMTREBIC-R4_met.fits;2.45176;26504.9;5.23655;0.170667
20210104122530438_DDMTREBIC-R4_met.fits;2.64557;26506.3;15.3084;0.341333
20210104122537265_DDMTREBIC-R4_met.fits;2.56067;26506.3;5.29718;0.170667
20210104122541019_DDMTREBIC-R4_met.fits;2.58913;26516.6;13.797;0.341333
20210104122449307_DDMTREBIC-R4_snap.fits;2.91193;26500.5;2.49854;0
20210104122617201_DDMTREBIC-R4_met.fits;3.3049;26502;6.84254;3.584
20210104122549382_DDMTREBIC-R4_snap.fits;2.58803;26482.9;2.29817;0
20210104122649457_DDMTREBIC-R4_snap.fits;2.41487;26500.5;3.04379;0
20210104122757211_DDMTREBIC-R4_met.fits;2.61353;26503.4;5.88891;0.170667
20210104122809158_DDMTREBIC-R4_met.fits;2.63249;26499;6.82752;0.341333
20210104122824518_DDMTREBIC-R4_met.fits;3.19508;26499;11.1238;0.170667
20210104122837147_DDMTREBIC-R4_met.fits;2.70753;26529.8;6.21652;0.170667
20210104122843291_DDMTREBIC-R4_met.fits;2.34142;26497.6;5.66126;0.170667
20210104122749531_DDMTREBIC-R4_snap.fits;2.70024;26465.3;2.40202;0
20210104122859334_DDMTREBIC-R4_met.fits;2.31521;26509.3;4.90642;0.170667
20210104122916913_DDMTREBIC-R4_met.fits;2.16228;26512.2;5.47327;0.170667
20210104122944731_DDMTREBIC-R4_met.fits;2.60243;26502;6.32097;0.341333
20210104122849606_DDMTREBIC-R4_snap.fits;2.95315;26507.8;2.10709;0
20210104122954801_DDMTREBIC-R4_met.fits;2.64714;26500.5;15.7134;0.341333
20210104123004017_DDMTREBIC-R4_met.fits;2.20699;26507.8;6.02046;0.170667
20210104123014769_DDMTREBIC-R4_met.fits;2.6828;26515.1;5.40046;0.170667
20210104123046342_DDMTREBIC-R4_met.fits;2.9634;26518.1;9.26639;0.170667
20210104122949681_DDMTREBIC-R4_snap.fits;2.83119;26497.6;2.53872;0
20210104123052827_DDMTREBIC-R4_met.fits;2.48311;26497.6;5.96071;0.170667
20210104123059654_DDMTREBIC-R4_met.fits;2.20923;26503.4;5.98844;0.170667
20210104123131910_DDMTREBIC-R4_met.fits;2.55909;26513.7;14.7432;0.512
20210104123137883_DDMTREBIC-R4_met.fits;2.59177;26502;5.53287;0.170667
20210104123049755_DDMTREBIC-R4_snap.fits;3.02914;26468.3;2.99485;0
20210104123155462_DDMTREBIC-R4_met.fits;2.38212;26487.3;5.73526;0.170667
20210104123158022_DDMTREBIC-R4_met.fits;2.8112;26474.1;6.44147;7.68
20210104123210139_DDMTREBIC-R4_met.fits;2.94633;26487.3;12.6391;0.341333
20210104123224646_DDMTREBIC-R4_met.fits;2.8626;26519.5;6.00773;0.170667
20210104123229937_DDMTREBIC-R4_met.fits;2.74414;26503.4;7.08434;0.170667
20210104123149830_DDMTREBIC-R4_snap.fits;2.93608;26458;2.67229;0
20210104123254342_DDMTREBIC-R4_met.fits;3.1397;26507.8;9.59662;0.170667
20210104123328134_DDMTREBIC-R4_met.fits;2.67112;26512.2;9.40044;0.341333
20210104123333766_DDMTREBIC-R4_met.fits;2.89391;26462.4;6.10458;0.170667
20210104123346907_DDMTREBIC-R4_met.fits;2.86751;26509.3;8.53337;0.170667
20210104123249905_DDMTREBIC-R4_snap.fits;2.74088;26471.2;2.70453;0
20210104123423942_DDMTREBIC-R4_met.fits;2.99211;26507.8;10.1966;0.512
20210104123429062_DDMTREBIC-R4_met.fits;2.77716;26494.6;7.53874;0.341333
20210104123438278_DDMTREBIC-R4_met.fits;3.12217;26509.3;6.84478;0.341333
20210104123441521_DDMTREBIC-R4_met.fits;2.6273;26484.4;5.42566;2.38933
20210104123349979_DDMTREBIC-R4_snap.fits;2.52666;26482.9;2.35678;0
20210104123500465_DDMTREBIC-R4_met.fits;2.52641;26509.3;8.41873;0.341333
20210104123450054_DDMTREBIC-R4_snap.fits;2.98863;26494.6;3.0165;0
20210104123627163_DDMTREBIC-R4_met.fits;2.63892;26494.6;6.51154;0.170667
20210104123634502_DDMTREBIC-R4_met.fits;2.38189;26503.4;5.90739;0.341333
20210104123550129_DDMTREBIC-R4_snap.fits;2.54819;26466.8;2.60683;0
20210104123653275_DDMTREBIC-R4_met.fits;2.87726;26509.3;7.87635;0.170667
20210104123721947_DDMTREBIC-R4_met.fits;2.79099;26515.1;7.68704;0.341333
20210104123727921_DDMTREBIC-R4_met.fits;2.45492;26519.5;6.24464;1.36533
20210104123650203_DDMTREBIC-R4_snap.fits;2.67689;26459.5;2.43669;0
20210104123810417_DDMTREBIC-R4_met.fits;2.29934;26491.7;7.70807;0.170667
20210104123812465_DDMTREBIC-R4_met.fits;3.19724;26497.6;13.3435;0.853333
20210104123750278_DDMTREBIC-R4_snap.fits;2.63589;26456.5;2.69293;0
20210104123918171_DDMTREBIC-R4_met.fits;3.06353;26507.8;26.775;1.87733
20210104123850353_DDMTREBIC-R4_snap.fits;2.70676;26474.1;2.55217;0
20210104123953841_DDMTREBIC-R4_met.fits;3.01227;26519.5;16.9268;0.341333
20210104123959985_DDMTREBIC-R4_met.fits;3.08848;26515.1;10.272;0.341333
20210104124016198_DDMTREBIC-R4_met.fits;2.93795;26518.1;18.473;0.341333
20210104124019953_DDMTREBIC-R4_met.fits;2.52079;26497.6;7.21838;0.170667
20210104124036507_DDMTREBIC-R4_met.fits;2.5362;26513.7;5.1956;0.170667
20210104124040774_DDMTREBIC-R4_met.fits;4.26091;26521;34.9429;0.341333
20210104124044699_DDMTREBIC-R4_met.fits;2.63899;26510.7;31.098;0.341333
20210104123950427_DDMTREBIC-R4_snap.fits;3.34991;26456.5;3.18831;0
20210104124111323_DDMTREBIC-R4_met.fits;3.26052;26494.6;8.44688;0.170667
20210104124132145_DDMTREBIC-R4_met.fits;2.83371;26510.7;9.96447;1.70667
20210104124050502_DDMTREBIC-R4_snap.fits;2.68975;26509.3;2.47008;0
20210104124232390_DDMTREBIC-R4_met.fits;2.58242;26512.2;10.4092;0.170667
20210104124150577_DDMTREBIC-R4_snap.fits;2.98675;26504.9;2.16953;0
20210104124302769_DDMTREBIC-R4_met.fits;3.13833;26506.3;8.11197;0.170667
20210104124320518_DDMTREBIC-R4_met.fits;2.5437;26497.6;6.65872;0.170667
20210104124343899_DDMTREBIC-R4_met.fits;2.49556;26516.6;12.7218;0.170667
20210104124250651_DDMTREBIC-R4_snap.fits;2.57312;26459.5;2.60546;0
20210104124425371_DDMTREBIC-R4_met.fits;2.81488;26518.1;7.46243;0.341333
20210104124446875_DDMTREBIC-R4_met.fits;3.15867;26543;6.53431;0.341333
20210104124350726_DDMTREBIC-R4_snap.fits;2.80776;26481.4;2.08549;0
20210104124547462_DDMTREBIC-R4_met.fits;3.02804;26512.2;9.67874;0.341333
20210104124450801_DDMTREBIC-R4_snap.fits;2.49274;26515.1;3.09079;0
20210104124554971_DDMTREBIC-R4_met.fits;2.65541;26516.6;7.1931;0.170667
20210104124601286_DDMTREBIC-R4_met.fits;2.48328;26502;8.13962;0.170667
20210104124607430_DDMTREBIC-R4_met.fits;2.73131;26509.3;6.84629;0.170667
20210104124611185_DDMTREBIC-R4_met.fits;2.88902;26506.3;6.13619;1.19467
20210104124629446_DDMTREBIC-R4_met.fits;2.62766;26516.6;5.5737;1.70667
20210104124638491_DDMTREBIC-R4_met.fits;2.63476;26497.6;8.11323;0.170667
20210104124645489_DDMTREBIC-R4_met.fits;2.7273;26547.4;6.20279;0.170667
20210104124550875_DDMTREBIC-R4_snap.fits;3.13436;26535.6;2.84547;0
20210104124648390_DDMTREBIC-R4_met.fits;2.75978;26502;11.4286;0.341333
20210104124653510_DDMTREBIC-R4_met.fits;3.0227;26515.1;6.28969;0.341333
20210104124711430_DDMTREBIC-R4_met.fits;2.40903;26502;11.3311;0.341333
20210104124715526_DDMTREBIC-R4_met.fits;2.9592;26512.2;7.40075;0.341333
20210104124650950_DDMTREBIC-R4_snap.fits;2.32172;26478.5;2.33095;0
20210104124758193_DDMTREBIC-R4_met.fits;3.36175;26503.4;12.8172;0.341333
20210104124836763_DDMTREBIC-R4_met.fits;3.25256;26493.2;9.58781;0.341333
20210104124845638_DDMTREBIC-R4_met.fits;2.94048;26531.2;6.23013;1.36533
20210104124751025_DDMTREBIC-R4_snap.fits;2.78596;26477.1;2.65087;0
20210104124912774_DDMTREBIC-R4_met.fits;2.77482;26510.7;7.21168;0.341333
20210104124946225_DDMTREBIC-R4_met.fits;2.7342;26513.7;6.4146;0.341333
20210104124948443_DDMTREBIC-R4_met.fits;3.25552;26506.3;7.02483;0.170667
20210104124851099_DDMTREBIC-R4_snap.fits;3.39483;26503.4;3.06342;0
20210104125014555_DDMTREBIC-R4_met.fits;3.06503;26519.5;6.44026;1.19467
20210104125022065_DDMTREBIC-R4_met.fits;3.04463;26478.5;6.40908;0.341333
20210104125045958_DDMTREBIC-R4_met.fits;2.49917;26541.5;8.28186;2.048
20210104124951174_DDMTREBIC-R4_snap.fits;3.04988;26478.5;2.67699;0
20210104125124017_DDMTREBIC-R4_met.fits;2.9621;26500.5;8.43721;0.341333
20210104125128625_DDMTREBIC-R4_met.fits;2.67659;26502;17.4267;0.341333
20210104125136817_DDMTREBIC-R4_met.fits;2.67842;26504.9;5.88616;0.170667
20210104125051249_DDMTREBIC-R4_snap.fits;3.12908;26500.5;2.70765;0
20210104125216241_DDMTREBIC-R4_met.fits;3.38949;26515.1;9.11872;0.170667
20210104125151323_DDMTREBIC-R4_snap.fits;3.40962;26466.8;7.2016;0
20210104125249350_DDMTREBIC-R4_met.fits;2.4363;26545.9;5.39544;1.87733
20210104125257201_DDMTREBIC-R4_met.fits;3.29431;26504.9;6.81171;0.170667
20210104125259761_DDMTREBIC-R4_met.fits;2.3683;26503.4;5.16981;0.170667
20210104125306587_DDMTREBIC-R4_met.fits;3.03674;26507.8;7.5556;0.170667
20210104125322289_DDMTREBIC-R4_met.fits;2.7653;26509.3;6.23967;0.170667
20210104125336454_DDMTREBIC-R4_met.fits;2.92569;26515.1;7.83856;0.170667
20210104125251398_DDMTREBIC-R4_snap.fits;3.12085;26497.6;3.09139;0
20210104125354886_DDMTREBIC-R4_met.fits;2.75655;26509.3;7.3116;0.170667
20210104125357958_DDMTREBIC-R4_met.fits;2.82357;26519.5;8.67304;0.170667
20210104125400859_DDMTREBIC-R4_met.fits;2.63102;26507.8;6.74352;0.170667
20210104125444209_DDMTREBIC-R4_met.fits;2.58333;26515.1;5.41667;0.170667
20210104125351473_DDMTREBIC-R4_snap.fits;2.61628;26453.6;3.32988;0
20210104125452913_DDMTREBIC-R4_met.fits;2.54736;26544.4;7.54771;0.853333
20210104125512369_DDMTREBIC-R4_met.fits;2.92554;26506.3;8.5493;0.341333
20210104125525510_DDMTREBIC-R4_met.fits;3.1724;26510.7;56.214;0.512
20210104125451547_DDMTREBIC-R4_snap.fits;2.96237;26484.4;3.6071;0
20210104125551451_DDMTREBIC-R4_met.fits;2.56409;26506.3;5.78416;0.170667
20210104125629681_DDMTREBIC-R4_met.fits;3.04399;26513.7;7.62065;0.170667
20210104125641969_DDMTREBIC-R4_met.fits;2.92056;26516.6;13.7245;0.853333
20210104125551622_DDMTREBIC-R4_snap.fits;3.27796;26506.3;3.67259;0
20210104125706203_DDMTREBIC-R4_met.fits;2.82954;26503.4;15.7096;1.19467
20210104125734875_DDMTREBIC-R4_met.fits;2.92793;26518.1;6.86283;0.170667
20210104125742043_DDMTREBIC-R4_met.fits;2.56981;26504.9;12.7736;1.024
20210104125651697_DDMTREBIC-R4_snap.fits;3.04976;26518.1;3.03589;0
20210104125828123_DDMTREBIC-R4_met.fits;2.9038;26504.9;11.2858;0.170667
20210104125751771_DDMTREBIC-R4_snap.fits;2.82242;26519.5;26.1371;0
20210104125850310_DDMTREBIC-R4_met.fits;2.92615;26526.9;8.04863;6.144
20210104125922225_DDMTREBIC-R4_met.fits;2.5525;26512.2;8.44041;0.170667
20210104125851846_DDMTREBIC-R4_snap.fits;3.14673;26450.7;2.67235;0
20210104125951921_DDMTREBIC-R4_snap.fits;2.49182;26499;2.73994;0
