# file name; noise; peak f.; mag.; duration
20210104135932849_DDMTREBIC-R4_met.fits;3.57582;26510.7;7.4939;0.170667
20210104135943942_DDMTREBIC-R4_met.fits;3.21025;26525.4;38.0694;1.19467
20210104140010566_DDMTREBIC-R4_met.fits;2.90255;26502;9.20181;0.170667
20210104140034118_DDMTREBIC-R4_met.fits;2.50705;26519.5;11.9574;0.170667
20210104140126001_DDMTREBIC-R4_met.fits;2.59523;26515.1;5.42034;1.36533
20210104140131462_DDMTREBIC-R4_met.fits;2.95393;26504.9;6.66926;0.170667
20210104140135558_DDMTREBIC-R4_met.fits;3.33008;26535.6;7.65547;0.341333
20210104140056475_DDMTREBIC-R4_snap.fits;2.8463;26475.6;2.72331;0
20210104140224369_DDMTREBIC-R4_met.fits;3.53822;26504.9;10.5009;0.512
20210104140239217_DDMTREBIC-R4_met.fits;2.93304;26481.4;44.4735;0.341333
20210104140249627_DDMTREBIC-R4_met.fits;2.33886;26531.2;5.23166;0.170667
20210104140156550_DDMTREBIC-R4_snap.fits;2.91628;26449.2;2.98555;0
20210104140313009_DDMTREBIC-R4_met.fits;2.8994;26496.1;6.32765;0.170667
20210104140339291_DDMTREBIC-R4_met.fits;2.8083;26525.4;22.3034;0.341333
20210104140345265_DDMTREBIC-R4_met.fits;2.43446;26512.2;4.87892;0.170667
20210104140256625_DDMTREBIC-R4_snap.fits;3.07336;26525.4;2.70037;0
20210104140356699_DDMTREBIC-R4_snap.fits;2.62343;26534.2;3.03211;0
20210104140501723_DDMTREBIC-R4_met.fits;2.75324;26509.3;17.2253;0.341333
20210104140509915_DDMTREBIC-R4_met.fits;2.42505;26497.6;5.87814;0.170667
20210104140521691_DDMTREBIC-R4_met.fits;3.19662;26488.8;9.50678;0.170667
20210104140456774_DDMTREBIC-R4_snap.fits;2.80128;26519.5;2.65987;0
20210104140600945_DDMTREBIC-R4_met.fits;2.79338;26509.3;20.3121;1.536
20210104140619547_DDMTREBIC-R4_met.fits;2.40348;26503.4;6.11388;0.170667
20210104140646683_DDMTREBIC-R4_met.fits;2.58349;26503.4;9.60142;0.170667
20210104140556849_DDMTREBIC-R4_snap.fits;2.63905;26480;2.58615;0
20210104140728326_DDMTREBIC-R4_met.fits;2.63785;26512.2;15.8275;0.341333
20210104140656923_DDMTREBIC-R4_snap.fits;3.09284;26497.6;3.10825;0
20210104140756827_DDMTREBIC-R4_met.fits;3.0676;26509.3;13.6082;0.341333
20210104140805190_DDMTREBIC-R4_met.fits;2.77324;26515.1;5.85612;0.170667
20210104140816454_DDMTREBIC-R4_met.fits;2.67303;26519.5;6.31034;0.170667
20210104140822427_DDMTREBIC-R4_met.fits;2.84562;26528.3;6.23687;0.341333
20210104140836422_DDMTREBIC-R4_met.fits;2.95308;26529.8;8.30831;0.341333
20210104140844955_DDMTREBIC-R4_met.fits;2.63184;26507.8;6.26184;0.170667
20210104140848198_DDMTREBIC-R4_met.fits;2.84051;26513.7;7.57359;0.170667
20210104140756998_DDMTREBIC-R4_snap.fits;2.80378;26506.3;8.5886;0
20210104140856390_DDMTREBIC-R4_met.fits;2.80378;26506.3;6.66138;0.512
20210104140910043_DDMTREBIC-R4_met.fits;2.26697;26499;8.35372;0.170667
20210104140857073_DDMTREBIC-R4_snap.fits;3.03046;26478.5;2.1627;0
20210104141005339_DDMTREBIC-R4_met.fits;2.64778;26507.8;10.7126;0.170667
20210104141030257_DDMTREBIC-R4_met.fits;2.83622;26537.1;63.3696;0.341333
20210104141035377_DDMTREBIC-R4_met.fits;2.53171;26504.9;6.25721;0.170667
20210104140957147_DDMTREBIC-R4_snap.fits;2.87875;26490.2;2.49176;0
20210104141057563_DDMTREBIC-R4_met.fits;2.67609;26509.3;8.81793;0.170667
20210104141111217_DDMTREBIC-R4_met.fits;2.69129;26503.4;7.4352;0.170667
20210104141117361_DDMTREBIC-R4_met.fits;2.59515;26504.9;8.07657;0.170667
20210104141131355_DDMTREBIC-R4_met.fits;2.57467;26512.2;33.7085;0.341333
20210104141143814_DDMTREBIC-R4_met.fits;2.85137;26519.5;22.3438;0.341333
20210104141057222_DDMTREBIC-R4_snap.fits;2.35551;26449.2;1.86247;0
20210104141207195_DDMTREBIC-R4_met.fits;2.50473;26507.8;5.05347;0.170667
20210104141212486_DDMTREBIC-R4_met.fits;2.39098;26512.2;7.26519;0.170667
20210104141229553_DDMTREBIC-R4_met.fits;2.96512;26531.2;6.12544;1.87733
20210104141250715_DDMTREBIC-R4_met.fits;2.47834;26497.6;5.47412;0.170667
20210104141254641_DDMTREBIC-R4_met.fits;2.85766;26518.1;8.96468;0.170667
20210104141157297_DDMTREBIC-R4_snap.fits;2.74855;26509.3;2.41672;0
20210104141326043_DDMTREBIC-R4_met.fits;2.73664;26506.3;12.5055;0.341333
20210104141257371_DDMTREBIC-R4_snap.fits;2.79997;26475.6;2.82605;0
20210104141451035_DDMTREBIC-R4_met.fits;2.24681;26500.5;7.32646;0.341333
20210104141453254_DDMTREBIC-R4_met.fits;2.63231;26509.3;8.19135;0.512
20210104141357446_DDMTREBIC-R4_snap.fits;2.44922;26475.6;2.65812;0
20210104141546161_DDMTREBIC-R4_met.fits;2.72839;26522.5;14.1149;0.682667
20210104141457521_DDMTREBIC-R4_snap.fits;2.91786;26462.4;3.43854;0
20210104141557595_DDMTREBIC-R4_snap.fits;3.43155;26456.5;2.45403;0
20210104141657670_DDMTREBIC-R4_snap.fits;2.68627;26529.8;3.01618;0
20210104141757745_DDMTREBIC-R4_snap.fits;2.68712;26472.7;2.33592;0
20210104141859867_DDMTREBIC-R4_met.fits;2.93876;26507.8;15.2055;0.341333
20210104141915398_DDMTREBIC-R4_met.fits;2.35742;26523.9;5.72818;0.170667
20210104141920347_DDMTREBIC-R4_met.fits;3.04993;26504.9;23.9782;0.341333
20210104141947142_DDMTREBIC-R4_met.fits;2.64737;26518.1;9.17979;0.170667
20210104141857819_DDMTREBIC-R4_snap.fits;2.85994;26534.2;1.96391;0
20210104142006769_DDMTREBIC-R4_met.fits;3.02185;26512.2;15.7733;0.512
20210104141957894_DDMTREBIC-R4_snap.fits;3.20622;26471.2;2.80462;0
20210104142142854_DDMTREBIC-R4_met.fits;2.7288;26518.1;10.386;0.170667
20210104142057969_DDMTREBIC-R4_snap.fits;3.03807;26480;2.25792;0
20210104142224838_DDMTREBIC-R4_met.fits;2.68572;26526.9;45.0022;1.536
20210104142158043_DDMTREBIC-R4_snap.fits;3.23047;26453.6;2.5019;0
20210104142315014_DDMTREBIC-R4_met.fits;2.92953;26529.8;11.3869;2.048
20210104142331569_DDMTREBIC-R4_met.fits;2.21186;26515.1;7.36674;0.341333
20210104142258118_DDMTREBIC-R4_snap.fits;3.20093;26504.9;1.69052;0
20210104142358193_DDMTREBIC-R4_snap.fits;3.16561;26472.7;2.44026;0
20210104142515163_DDMTREBIC-R4_met.fits;2.73297;26519.5;9.378;0.170667
20210104142554246_DDMTREBIC-R4_met.fits;2.04522;26497.6;4.1268;0.170667
20210104142458267_DDMTREBIC-R4_snap.fits;2.82661;26490.2;2.59398;0
20210104142558683_DDMTREBIC-R4_met.fits;3.05024;26500.5;7.06457;0.170667
20210104142610289_DDMTREBIC-R4_met.fits;3.01428;26513.7;8.66545;0.170667
20210104142622918_DDMTREBIC-R4_met.fits;2.85643;26537.1;10.2517;1.87733
20210104142558342_DDMTREBIC-R4_snap.fits;3.16886;26528.3;3.88927;0
20210104142657222_DDMTREBIC-R4_met.fits;3.00148;26528.3;24.8439;0.512
20210104142734769_DDMTREBIC-R4_met.fits;2.54011;26499;5.90378;0.170667
20210104142753542_DDMTREBIC-R4_met.fits;2.9441;26512.2;9.12365;2.56
20210104142658417_DDMTREBIC-R4_snap.fits;2.87871;26488.8;2.15754;0
20210104142820507_DDMTREBIC-R4_met.fits;2.52097;26504.9;10.067;0.341333
20210104142827505_DDMTREBIC-R4_met.fits;2.7412;26499;8.31989;0.341333
20210104142758491_DDMTREBIC-R4_snap.fits;2.67343;26472.7;2.0011;0
20210104142913414_DDMTREBIC-R4_met.fits;2.98367;26522.5;6.19327;0.170667
20210104142934406_DDMTREBIC-R4_met.fits;3.02232;26510.7;7.25523;0.170667
20210104142941745_DDMTREBIC-R4_met.fits;2.50464;26513.7;8.37059;2.048
20210104142858566_DDMTREBIC-R4_snap.fits;2.71878;26523.9;3.52629;0
20210104142957787_DDMTREBIC-R4_met.fits;2.31754;26522.5;5.5206;0.170667
20210104143002737_DDMTREBIC-R4_met.fits;2.44197;26523.9;5.22446;0.682667
20210104143055302_DDMTREBIC-R4_met.fits;2.69443;26460.9;6.1986;0.170667
20210104142958641_DDMTREBIC-R4_snap.fits;2.94296;26529.8;2.67917;0
20210104143108443_DDMTREBIC-R4_met.fits;2.94409;26499;6.8726;0.170667
20210104143058715_DDMTREBIC-R4_snap.fits;2.44687;26458;2.86775;0
20210104143220977_DDMTREBIC-R4_met.fits;2.65029;26502;31.8018;0.682667
20210104143158790_DDMTREBIC-R4_snap.fits;2.97146;26460.9;2.40295;0
20210104143335558_DDMTREBIC-R4_met.fits;2.34862;26523.9;11.7074;2.048
20210104143342043_DDMTREBIC-R4_met.fits;3.15525;26515.1;7.18311;0.170667
20210104143355185_DDMTREBIC-R4_met.fits;2.75304;26509.3;16.1191;0.341333
20210104143258865_DDMTREBIC-R4_snap.fits;2.78128;26480;2.52893;0
20210104143358598_DDMTREBIC-R4_met.fits;2.12135;26506.3;14.53;0.341333
20210104143414811_DDMTREBIC-R4_met.fits;2.39667;26513.7;5.04687;0.512
20210104143421126_DDMTREBIC-R4_met.fits;2.86113;26506.3;6.96297;0.341333
20210104143358939_DDMTREBIC-R4_snap.fits;3.20576;26496.1;2.19957;0
20210104143502598_DDMTREBIC-R4_met.fits;3.32425;26512.2;64.9895;0.512
20210104143511473_DDMTREBIC-R4_met.fits;3.15703;26515.1;10.9493;0.341333
20210104143531611_DDMTREBIC-R4_met.fits;3.28471;26513.7;7.65441;0.170667
20210104143538267_DDMTREBIC-R4_met.fits;3.59361;26519.5;156.061;0.682667
20210104143459014_DDMTREBIC-R4_snap.fits;2.81634;26528.3;2.27413;0
20210104143556699_DDMTREBIC-R4_met.fits;2.8003;26516.6;5.83734;0.170667
20210104143558747_DDMTREBIC-R4_met.fits;2.84188;26518.1;8.18278;0.512
20210104143620593_DDMTREBIC-R4_met.fits;2.49962;26510.7;8.40244;0.170667
20210104143627249_DDMTREBIC-R4_met.fits;2.82485;26506.3;6.5483;0.170667
20210104143636123_DDMTREBIC-R4_met.fits;3.21759;26513.7;22.1082;0.341333
20210104143646193_DDMTREBIC-R4_met.fits;3.10914;26507.8;8.1777;0.341333
20210104143559089_DDMTREBIC-R4_snap.fits;2.85721;26512.2;2.60004;0
20210104143739611_DDMTREBIC-R4_met.fits;2.86498;26513.7;5.7834;0.341333
20210104143659163_DDMTREBIC-R4_snap.fits;2.79588;26480;2.44642;0
20210104143805382_DDMTREBIC-R4_met.fits;3.16075;26518.1;9.33292;0.341333
20210104143818353_DDMTREBIC-R4_met.fits;3.19814;26499;9.79409;0.341333
20210104143824155_DDMTREBIC-R4_met.fits;2.74725;26509.3;15.6242;0.341333
20210104143759238_DDMTREBIC-R4_snap.fits;3.27474;26532.7;2.5838;0
20210104143908017_DDMTREBIC-R4_met.fits;2.43482;26503.4;5.96808;0.170667
20210104143912113_DDMTREBIC-R4_met.fits;2.70713;26509.3;6.36308;0.512
20210104143859313_DDMTREBIC-R4_snap.fits;2.98773;26477.1;2.96755;0
20210104144022257_DDMTREBIC-R4_met.fits;2.40685;26529.8;12.7967;0.512
20210104144033009_DDMTREBIC-R4_met.fits;3.02891;26523.9;7.8069;0.170667
20210104144043761_DDMTREBIC-R4_met.fits;2.90351;26521;12.2478;0.341333
20210104144056219_DDMTREBIC-R4_met.fits;2.62059;26513.7;10.8379;0.170667
20210104143959387_DDMTREBIC-R4_snap.fits;2.53958;26458;1.79028;0
20210104144103387_DDMTREBIC-R4_met.fits;2.90199;26541.5;13.1328;0.341333
20210104144126427_DDMTREBIC-R4_met.fits;2.61554;26510.7;5.34962;0.170667
20210104144132571_DDMTREBIC-R4_met.fits;2.96527;26515.1;27.1944;0.341333
20210104144140934_DDMTREBIC-R4_met.fits;2.57791;26506.3;7.03464;0.341333
20210104144059462_DDMTREBIC-R4_snap.fits;2.89504;26526.9;2.67565;0
20210104144218310_DDMTREBIC-R4_met.fits;3.14945;26547.4;11.6534;0.170667
20210104144159537_DDMTREBIC-R4_snap.fits;2.70196;26526.9;2.44709;0
20210104144259611_DDMTREBIC-R4_snap.fits;3.07221;26485.8;2.30419;0
20210104144359686_DDMTREBIC-R4_snap.fits;2.76157;26529.8;2.52291;0
20210104144459761_DDMTREBIC-R4_met.fits;2.99288;26519.5;9.23111;0.170667
20210104144459761_DDMTREBIC-R4_snap.fits;3.00534;26547.4;2.48334;0
20210104144558129_DDMTREBIC-R4_met.fits;3.12322;26516.6;13.2191;0.341333
20210104144559835_DDMTREBIC-R4_snap.fits;2.87603;26516.6;21.8731;0
20210104144658886_DDMTREBIC-R4_met.fits;3.04534;26515.1;10.1605;0.682667
20210104144728070_DDMTREBIC-R4_met.fits;3.00201;26513.7;6.13865;0.170667
20210104144659910_DDMTREBIC-R4_snap.fits;3.09509;26538.6;2.78833;0
20210104144803910_DDMTREBIC-R4_met.fits;2.68329;26510.7;15.9598;1.87733
20210104144856646_DDMTREBIC-R4_met.fits;3.06133;26512.2;6.8369;0.170667
20210104144759985_DDMTREBIC-R4_snap.fits;2.8943;26525.4;2.00284;0
20210104144923441_DDMTREBIC-R4_met.fits;2.64709;26509.3;5.51719;0.170667
20210104144939654_DDMTREBIC-R4_met.fits;2.81623;26510.7;5.74192;0.512
20210104144900059_DDMTREBIC-R4_snap.fits;3.17853;26547.4;2.58134;0
20210104145028123_DDMTREBIC-R4_met.fits;2.8411;26497.6;16.1945;0.341333
20210104145040241_DDMTREBIC-R4_met.fits;3.02156;26516.6;6.95186;0.682667
20210104145055259_DDMTREBIC-R4_met.fits;2.80285;26504.9;8.99834;1.87733
20210104145000134_DDMTREBIC-R4_snap.fits;2.70903;26513.7;3.25179;0
20210104145121883_DDMTREBIC-R4_met.fits;2.77045;26510.7;6.23289;0.170667
20210104145100209_DDMTREBIC-R4_snap.fits;2.55126;26494.6;1.79003;0
20210104145205233_DDMTREBIC-R4_met.fits;2.56017;26504.9;7.8441;0.170667
20210104145252678_DDMTREBIC-R4_met.fits;2.40059;26516.6;7.80558;2.38933
20210104145200283_DDMTREBIC-R4_snap.fits;2.82862;26450.7;2.50944;0
20210104145309233_DDMTREBIC-R4_met.fits;2.57157;26509.3;7.12295;0.170667
20210104145322203_DDMTREBIC-R4_met.fits;2.87668;26521;5.85492;0.170667
20210104145352070_DDMTREBIC-R4_met.fits;2.50745;26516.6;6.29191;0.170667
20210104145300358_DDMTREBIC-R4_snap.fits;3.12269;26491.7;2.34594;0
20210104145423131_DDMTREBIC-R4_met.fits;2.97938;26509.3;8.79509;0.170667
20210104145400433_DDMTREBIC-R4_snap.fits;2.76222;26494.6;2.30821;0
20210104145507675_DDMTREBIC-R4_met.fits;2.55164;26500.5;5.33897;0.170667
20210104145500507_DDMTREBIC-R4_snap.fits;2.79975;26515.1;2.00449;0
20210104145613382_DDMTREBIC-R4_met.fits;3.16484;26547.4;12.0638;0.341333
20210104145634374_DDMTREBIC-R4_met.fits;2.63801;26513.7;7.51893;0.170667
20210104145600582_DDMTREBIC-R4_snap.fits;2.8254;26507.8;4.00676;0
20210104145700486_DDMTREBIC-R4_met.fits;2.68748;26521;5.71643;0.170667
20210104145700657_DDMTREBIC-R4_snap.fits;2.78624;26459.5;1.85685;0
20210104145824454_DDMTREBIC-R4_met.fits;2.68863;26531.2;5.39383;1.536
20210104145857222_DDMTREBIC-R4_met.fits;2.6687;26518.1;9.8478;0.341333
20210104145800731_DDMTREBIC-R4_snap.fits;2.75383;26468.3;2.11636;0
20210104145925382_DDMTREBIC-R4_met.fits;2.95095;26519.5;8.93847;1.36533
20210104145900806_DDMTREBIC-R4_snap.fits;2.43268;26481.4;2.10705;0
