# file name; noise; peak f.; mag.; duration
20210104045933489_DDMTREBIC-R4_met.fits;2.67837;26491.7;5.65309;1.536
20210104045944070_DDMTREBIC-R4_met.fits;2.48574;26532.7;9.06649;1.70667
20210104045948678_DDMTREBIC-R4_met.fits;2.26665;26478.5;5.04959;2.21867
20210104050014619_DDMTREBIC-R4_met.fits;2.07769;26526.9;4.98483;0.170667
20210104050017691_DDMTREBIC-R4_met.fits;2.48863;26463.9;6.51035;0.170667
20210104050028955_DDMTREBIC-R4_met.fits;2.48093;26515.1;5.07448;0.170667
20210104050032027_DDMTREBIC-R4_met.fits;1.86662;26543;4.14597;0.170667
20210104050034246_DDMTREBIC-R4_met.fits;2.19023;26500.5;14.7932;0.341333
20210104050052507_DDMTREBIC-R4_met.fits;1.91297;26547.4;5.77183;0.170667
20210104050100699_DDMTREBIC-R4_met.fits;2.35286;26491.7;6.98067;1.19467
20210104050104113_DDMTREBIC-R4_met.fits;2.05948;26506.3;20.8892;0.512
20210104050016155_DDMTREBIC-R4_snap.fits;2.18312;26534.2;2.00731;0
20210104050143707_DDMTREBIC-R4_met.fits;2.1787;26502;6.00695;2.56
20210104050150705_DDMTREBIC-R4_met.fits;2.17274;26504.9;6.53105;0.341333
20210104050156678_DDMTREBIC-R4_met.fits;2.24114;26493.2;8.75243;0.170667
20210104050201627_DDMTREBIC-R4_met.fits;2.36951;26507.8;31.1665;0.341333
20210104050116230_DDMTREBIC-R4_snap.fits;2.20583;26540;2.30308;0
20210104050226886_DDMTREBIC-R4_met.fits;2.40388;26502;4.89287;2.90133
20210104050234225_DDMTREBIC-R4_met.fits;2.33708;26494.6;9.31802;0.682667
20210104050238321_DDMTREBIC-R4_met.fits;2.16743;26512.2;9.26129;0.170667
20210104050305627_DDMTREBIC-R4_met.fits;1.96846;26540;4.20251;0.170667
20210104050216305_DDMTREBIC-R4_snap.fits;2.11923;26450.7;2.02747;0
20210104050333617_DDMTREBIC-R4_met.fits;2.39093;26496.1;5.35285;0.512
20210104050316379_DDMTREBIC-R4_snap.fits;2.1784;26452.1;1.95468;0
20210104050431814_DDMTREBIC-R4_met.fits;2.38684;26494.6;6.94934;0.170667
20210104050504241_DDMTREBIC-R4_met.fits;2.45171;26485.8;7.90249;0.170667
20210104050509531_DDMTREBIC-R4_met.fits;2.26814;26469.7;10.7743;0.512
20210104050416454_DDMTREBIC-R4_snap.fits;2.17508;26545.9;1.83836;0
20210104050520454_DDMTREBIC-R4_met.fits;2.33087;26510.7;9.55813;0.170667
20210104050552027_DDMTREBIC-R4_met.fits;2.54469;26509.3;5.37225;1.70667
20210104050516529_DDMTREBIC-R4_snap.fits;2.22139;26518.1;2.11564;0
20210104050623430_DDMTREBIC-R4_met.fits;2.24448;26504.9;8.93339;0.341333
20210104050658246_DDMTREBIC-R4_met.fits;2.15483;26490.2;6.19911;0.170667
20210104050616603_DDMTREBIC-R4_snap.fits;2.1824;26478.5;1.72432;0
20210104050717531_DDMTREBIC-R4_met.fits;2.96948;26460.9;13.164;0.341333
20210104050733745_DDMTREBIC-R4_met.fits;2.46132;26510.7;10.7879;0.341333
20210104050737329_DDMTREBIC-R4_met.fits;2.09916;26507.8;4.44037;0.682667
20210104050742278_DDMTREBIC-R4_met.fits;2.25886;26507.8;6.42298;0.170667
20210104050759857_DDMTREBIC-R4_met.fits;2.51896;26525.4;10.3887;0.170667
20210104050808731_DDMTREBIC-R4_met.fits;2.06459;26497.6;7.79438;1.36533
20210104050716678_DDMTREBIC-R4_snap.fits;2.02398;26538.6;2.12313;0
20210104050818801_DDMTREBIC-R4_met.fits;2.33415;26500.5;5.63951;0.170667
20210104050853617_DDMTREBIC-R4_met.fits;2.65097;26506.3;8.56867;1.19467
20210104050857030_DDMTREBIC-R4_met.fits;2.32518;26526.9;4.87249;0.341333
20210104050906075_DDMTREBIC-R4_met.fits;2.09173;26484.4;17.05;0.341333
20210104050816753_DDMTREBIC-R4_snap.fits;2.13445;26455.1;2.01132;0
20210104050917339_DDMTREBIC-R4_met.fits;2.46676;26507.8;5.3847;0.170667
20210104050919387_DDMTREBIC-R4_met.fits;2.23178;26541.5;4.91527;0.170667
20210104050932017_DDMTREBIC-R4_met.fits;2.2507;26506.3;22.6752;1.19467
20210104050950449_DDMTREBIC-R4_met.fits;2.51733;26494.6;5.82781;0.341333
20210104051003078_DDMTREBIC-R4_met.fits;2.7109;26502;5.54177;0.682667
20210104050916827_DDMTREBIC-R4_snap.fits;1.97341;26504.9;3.14631;0
20210104051021510_DDMTREBIC-R4_met.fits;2.01511;26500.5;4.12888;0.341333
20210104051038577_DDMTREBIC-R4_met.fits;2.173;26523.9;5.09104;0.170667
20210104051044209_DDMTREBIC-R4_met.fits;2.09077;26458;25.295;1.536
20210104051113563_DDMTREBIC-R4_met.fits;2.37553;26512.2;8.40671;0.341333
20210104051016902_DDMTREBIC-R4_snap.fits;2.42627;26484.4;3.00569;0
20210104051115782_DDMTREBIC-R4_met.fits;2.59483;26484.4;5.53465;0.170667
20210104051150086_DDMTREBIC-R4_met.fits;1.89032;26510.7;5.31346;0.170667
20210104051159643_DDMTREBIC-R4_met.fits;2.18365;26513.7;12.3273;0.341333
20210104051207835_DDMTREBIC-R4_met.fits;2.432;26496.1;12.2149;0.512
20210104051210566_DDMTREBIC-R4_met.fits;2.28859;26512.2;8.99255;0.512
20210104051116977_DDMTREBIC-R4_snap.fits;2.61916;26515.1;12.4997;0
20210104051216369_DDMTREBIC-R4_met.fits;2.61916;26515.1;12.4997;0.341333
20210104051223707_DDMTREBIC-R4_met.fits;2.13739;26507.8;9.8162;0.341333
20210104051230534_DDMTREBIC-R4_met.fits;2.35049;26503.4;13.803;0.341333
20210104051236166_DDMTREBIC-R4_met.fits;1.87364;26499;4.03251;0.170667
20210104051240091_DDMTREBIC-R4_met.fits;2.24654;26494.6;20.6062;0.853333
20210104051308251_DDMTREBIC-R4_met.fits;2.56295;26481.4;6.31806;0.512
20210104051311323_DDMTREBIC-R4_met.fits;2.42947;26485.8;7.04722;0.853333
20210104051217051_DDMTREBIC-R4_snap.fits;2.36196;26455.1;2.2737;0
20210104051333510_DDMTREBIC-R4_met.fits;2.15171;26504.9;13.9244;0.341333
20210104051341873_DDMTREBIC-R4_met.fits;2.51356;26487.3;7.57109;0.341333
20210104051346993_DDMTREBIC-R4_met.fits;2.37028;26526.9;4.75946;0.170667
20210104051359110_DDMTREBIC-R4_met.fits;2.12662;26490.2;4.82737;1.87733
20210104051317126_DDMTREBIC-R4_snap.fits;2.5876;26507.8;2.27795;0
20210104051434950_DDMTREBIC-R4_met.fits;2.23763;26504.9;8.69031;0.512
20210104051417201_DDMTREBIC-R4_snap.fits;2.38852;26538.6;2.07416;0
20210104051514715_DDMTREBIC-R4_met.fits;2.20621;26455.1;7.85581;0.512
20210104051521371_DDMTREBIC-R4_met.fits;2.31325;26523.9;6.21009;0.341333
20210104051536049_DDMTREBIC-R4_met.fits;1.88004;26507.8;11.3834;2.21867
20210104051541169_DDMTREBIC-R4_met.fits;2.75133;26503.4;6.34331;0.512
20210104051555675_DDMTREBIC-R4_met.fits;2.23022;26491.7;4.53341;0.170667
20210104051517275_DDMTREBIC-R4_snap.fits;2.48304;26503.4;2.3512;0
20210104051635782_DDMTREBIC-R4_met.fits;2.5537;26490.2;10.1897;0.170667
20210104051703259_DDMTREBIC-R4_met.fits;2.56135;26477.1;11.5477;0.170667
20210104051617350_DDMTREBIC-R4_snap.fits;2.8268;26449.2;2.68393;0
20210104051738246_DDMTREBIC-R4_met.fits;2.64159;26507.8;6.93991;0.341333
20210104051759750_DDMTREBIC-R4_met.fits;2.21784;26494.6;4.47086;0.170667
20210104051717425_DDMTREBIC-R4_snap.fits;2.12502;26510.7;1.91108;0
20210104051840027_DDMTREBIC-R4_met.fits;2.39889;26518.1;9.50431;2.048
20210104051845318_DDMTREBIC-R4_met.fits;2.30039;26502;8.14382;0.170667
20210104051852486_DDMTREBIC-R4_met.fits;2.33198;26471.2;7.95487;1.024
20210104051907846_DDMTREBIC-R4_met.fits;2.27359;26497.6;4.57195;0.341333
20210104051817499_DDMTREBIC-R4_snap.fits;2.1515;26477.1;2.05917;0
20210104051933105_DDMTREBIC-R4_met.fits;2.20736;26449.2;6.25697;0.170667
20210104051917574_DDMTREBIC-R4_snap.fits;2.64479;26497.6;1.98854;0
20210104052015942_DDMTREBIC-R4_met.fits;2.45569;26507.8;9.47652;0.341333
20210104052023793_DDMTREBIC-R4_met.fits;2.38501;26497.6;7.34664;0.341333
20210104052017649_DDMTREBIC-R4_snap.fits;2.46476;26502;1.8034;0
20210104052146225_DDMTREBIC-R4_met.fits;1.61582;26506.3;3.23229;0.170667
20210104052155782_DDMTREBIC-R4_met.fits;2.53341;26453.6;5.63124;1.36533
20210104052117723_DDMTREBIC-R4_snap.fits;2.54981;26534.2;2.04646;0
20210104052228721_DDMTREBIC-R4_met.fits;2.5851;26504.9;8.3208;2.048
20210104052259782_DDMTREBIC-R4_met.fits;2.3272;26480;5.10791;0.170667
20210104052304390_DDMTREBIC-R4_met.fits;2.08671;26493.2;4.43411;0.512
20210104052312070_DDMTREBIC-R4_met.fits;2.04378;26494.6;4.92053;0.170667
20210104052217798_DDMTREBIC-R4_snap.fits;2.04184;26499;2.55043;0
20210104052318214_DDMTREBIC-R4_met.fits;2.20403;26535.6;9.56351;0.341333
20210104052327601_DDMTREBIC-R4_met.fits;2.12838;26487.3;4.94067;0.341333
20210104052340571_DDMTREBIC-R4_met.fits;2.25522;26503.4;5.32785;0.170667
20210104052347398_DDMTREBIC-R4_met.fits;2.49604;26504.9;6.95865;0.512
20210104052410950_DDMTREBIC-R4_met.fits;2.37962;26466.8;11.9242;0.341333
20210104052317873_DDMTREBIC-R4_snap.fits;2.88347;26488.8;2.39856;0
20210104052416411_DDMTREBIC-R4_met.fits;3.13766;26478.5;14.9538;0.170667
20210104052420678_DDMTREBIC-R4_met.fits;2.30309;26499;5.52478;0.170667
20210104052425115_DDMTREBIC-R4_met.fits;2.22046;26531.2;10.913;0.170667
20210104052427163_DDMTREBIC-R4_met.fits;2.18414;26499;7.32254;0.170667
20210104052437233_DDMTREBIC-R4_met.fits;2.25073;26515.1;10.8704;0.341333
20210104052444742_DDMTREBIC-R4_met.fits;2.16399;26522.5;4.56338;0.512
20210104052509830_DDMTREBIC-R4_met.fits;2.39786;26471.2;23.5601;0.341333
20210104052417947_DDMTREBIC-R4_snap.fits;2.28377;26463.9;8.7133;0
20210104052516657_DDMTREBIC-R4_met.fits;2.2413;26478.5;10.1321;1.70667
20210104052530139_DDMTREBIC-R4_met.fits;2.10649;26485.8;7.16361;0.341333
20210104052533041_DDMTREBIC-R4_met.fits;2.44923;26502;5.90302;0.170667
20210104052540038_DDMTREBIC-R4_met.fits;2.32201;26449.2;6.80583;0.170667
20210104052555398_DDMTREBIC-R4_met.fits;2.4607;26525.4;5.10944;0.170667
20210104052600347_DDMTREBIC-R4_met.fits;1.94901;26496.1;5.00487;0.853333
20210104052518022_DDMTREBIC-R4_snap.fits;2.48977;26468.3;4.32186;0
20210104052607857_DDMTREBIC-R4_met.fits;2.22322;26497.6;5.27675;13.312
20210104052618097_DDMTREBIC-R4_snap.fits;2.24043;26538.6;2.08717;0
20210104052713051_DDMTREBIC-R4_met.fits;2.53304;26512.2;7.65621;3.24267
20210104052733361_DDMTREBIC-R4_met.fits;2.3232;26481.4;16.1914;0.341333
20210104052718171_DDMTREBIC-R4_snap.fits;2.55782;26500.5;2.00033;0
20210104052835313_DDMTREBIC-R4_met.fits;2.39109;26504.9;5.56611;0.341333
20210104052845894_DDMTREBIC-R4_met.fits;2.30276;26496.1;5.44985;0.341333
20210104052914907_DDMTREBIC-R4_met.fits;2.13453;26506.3;6.26813;0.170667
20210104052818246_DDMTREBIC-R4_snap.fits;2.25453;26502;2.49023;0
20210104052923441_DDMTREBIC-R4_met.fits;2.40069;26503.4;6.60397;0.170667
20210104052925659_DDMTREBIC-R4_met.fits;2.70824;26506.3;8.84964;1.70667
20210104052939313_DDMTREBIC-R4_met.fits;2.21706;26493.2;5.09617;0.170667
20210104052942043_DDMTREBIC-R4_met.fits;2.2434;26525.4;6.28247;0.170667
20210104052950577_DDMTREBIC-R4_met.fits;2.60277;26482.9;9.95791;0.341333
20210104052956038_DDMTREBIC-R4_met.fits;2.23055;26502;4.54042;0.170667
20210104053005425_DDMTREBIC-R4_met.fits;2.63466;26523.9;11.1372;0.170667
20210104052918321_DDMTREBIC-R4_snap.fits;2.31758;26499;2.89277;0
20210104053054065_DDMTREBIC-R4_met.fits;2.35805;26502;12.963;0.341333
20210104053018395_DDMTREBIC-R4_snap.fits;2.24065;26497.6;2.22915;0
20210104053125638_DDMTREBIC-R4_met.fits;2.85788;26499;9.96071;0.341333
20210104053132465_DDMTREBIC-R4_met.fits;2.39289;26502;12.7399;0.341333
20210104053134854_DDMTREBIC-R4_met.fits;2.29871;26485.8;5.57143;0.341333
20210104053142022_DDMTREBIC-R4_met.fits;2.34763;26496.1;7.55479;0.170667
20210104053159089_DDMTREBIC-R4_met.fits;2.4582;26494.6;5.29299;0.341333
20210104053118470_DDMTREBIC-R4_snap.fits;2.28635;26535.6;2.21638;0
20210104053249265_DDMTREBIC-R4_met.fits;2.25026;26496.1;9.69159;0.341333
20210104053257115_DDMTREBIC-R4_met.fits;2.21919;26493.2;8.83366;0.341333
20210104053302406_DDMTREBIC-R4_met.fits;2.43003;26518.1;7.96219;0.170667
20210104053218545_DDMTREBIC-R4_snap.fits;2.35718;26545.9;26.7661;0
20210104053316571_DDMTREBIC-R4_met.fits;2.16254;26529.8;5.28423;2.048
20210104053328347_DDMTREBIC-R4_met.fits;2.7199;26460.9;5.77669;0.341333
20210104053333126_DDMTREBIC-R4_met.fits;2.24685;26494.6;4.64262;0.341333
20210104053340635_DDMTREBIC-R4_met.fits;2.24331;26504.9;4.49104;0.170667
20210104053350363_DDMTREBIC-R4_met.fits;2.38375;26503.4;5.1381;1.024
20210104053406235_DDMTREBIC-R4_met.fits;2.13915;26494.6;4.35099;0.170667
20210104053409819_DDMTREBIC-R4_met.fits;2.14464;26487.3;4.50494;0.170667
20210104053318619_DDMTREBIC-R4_snap.fits;2.03902;26494.6;2.37606;0
20210104053418694_DDMTREBIC-R4_met.fits;2.33077;26491.7;5.09521;0.170667
20210104053431323_DDMTREBIC-R4_met.fits;2.35821;26455.1;13.3212;0.341333
20210104053418694_DDMTREBIC-R4_snap.fits;2.1475;26494.6;2.26238;0
20210104053603825_DDMTREBIC-R4_met.fits;2.3068;26506.3;7.4497;1.87733
20210104053611846_DDMTREBIC-R4_met.fits;2.427;26494.6;38.0087;0.341333
20210104053518769_DDMTREBIC-R4_snap.fits;1.74619;26545.9;2.60883;0
20210104053620550_DDMTREBIC-R4_met.fits;2.3736;26503.4;5.16707;0.170667
20210104053702363_DDMTREBIC-R4_met.fits;2.16845;26538.6;5.03085;0.170667
20210104053710726_DDMTREBIC-R4_met.fits;2.91764;26496.1;6.04863;0.170667
20210104053618843_DDMTREBIC-R4_snap.fits;2.13954;26494.6;2.0837;0
20210104053733083_DDMTREBIC-R4_met.fits;2.43886;26452.1;9.96906;0.170667
20210104053737179_DDMTREBIC-R4_met.fits;2.00833;26506.3;4.79156;0.170667
20210104053744006_DDMTREBIC-R4_met.fits;2.27064;26518.1;7.5554;0.341333
20210104053746395_DDMTREBIC-R4_met.fits;2.13517;26496.1;4.97562;0.170667
20210104053754929_DDMTREBIC-R4_met.fits;2.38587;26488.8;5.03843;0.512
20210104053718918_DDMTREBIC-R4_snap.fits;2.32412;26532.7;2.26242;0
20210104053847494_DDMTREBIC-R4_met.fits;2.57785;26475.6;5.16127;0.341333
20210104053913777_DDMTREBIC-R4_met.fits;2.57931;26485.8;5.55942;0.853333
20210104053818993_DDMTREBIC-R4_snap.fits;2.49932;26529.8;2.04031;0
20210104053930843_DDMTREBIC-R4_met.fits;2.14038;26521;5.02875;0.170667
20210104053947227_DDMTREBIC-R4_met.fits;2.06661;26497.6;4.77088;0.170667
20210104053957809_DDMTREBIC-R4_met.fits;2.61326;26502;6.61585;0.170667
20210104054002075_DDMTREBIC-R4_met.fits;2.32701;26509.3;21.0872;0.341333
20210104053919067_DDMTREBIC-R4_snap.fits;2.2407;26459.5;2.00485;0
20210104054024945_DDMTREBIC-R4_met.fits;2.33221;26488.8;5.42735;0.170667
20210104054040817_DDMTREBIC-R4_met.fits;2.38443;26540;6.64817;0.170667
20210104054043889_DDMTREBIC-R4_met.fits;2.37212;26466.8;6.7917;0.170667
20210104054046961_DDMTREBIC-R4_met.fits;2.42745;26518.1;6.50891;0.170667
20210104054052934_DDMTREBIC-R4_met.fits;1.77528;26499;5.26248;0.170667
20210104054102491_DDMTREBIC-R4_met.fits;2.30814;26519.5;4.97911;0.170667
20210104054109830_DDMTREBIC-R4_met.fits;3.07397;26532.7;7.05225;0.170667
20210104054113585_DDMTREBIC-R4_met.fits;2.30749;26502;4.67527;2.21867
20210104054019142_DDMTREBIC-R4_snap.fits;2.58389;26515.1;2.01423;0
20210104054139867_DDMTREBIC-R4_met.fits;2.5144;26512.2;5.85005;0.341333
20210104054145670_DDMTREBIC-R4_met.fits;2.40327;26497.6;111.822;5.12
20210104054159323_DDMTREBIC-R4_met.fits;2.46102;26502;7.13507;0.170667
20210104054211099_DDMTREBIC-R4_met.fits;2.25154;26482.9;6.81279;0.341333
20210104054119217_DDMTREBIC-R4_snap.fits;2.54625;26477.1;1.96501;0
20210104054244209_DDMTREBIC-R4_met.fits;2.55568;26488.8;5.84853;3.92533
20210104054310321_DDMTREBIC-R4_met.fits;2.6402;26512.2;5.50164;0.341333
20210104054219291_DDMTREBIC-R4_snap.fits;2.3533;26525.4;2.01572;0
20210104054349233_DDMTREBIC-R4_met.fits;2.13438;26494.6;18.2333;0.341333
20210104054355547_DDMTREBIC-R4_met.fits;2.14932;26496.1;4.58615;0.170667
20210104054402374_DDMTREBIC-R4_met.fits;2.52694;26534.2;9.02848;0.170667
20210104054410225_DDMTREBIC-R4_met.fits;2.00817;26500.5;4.66147;0.512
20210104054319366_DDMTREBIC-R4_snap.fits;2.49087;26496.1;2.21002;0
20210104054437531_DDMTREBIC-R4_met.fits;2.09023;26459.5;4.61131;1.19467
20210104054500401_DDMTREBIC-R4_met.fits;2.71711;26500.5;7.03189;0.170667
20210104054506203_DDMTREBIC-R4_met.fits;2.05088;26490.2;6.38471;1.024
20210104054419441_DDMTREBIC-R4_snap.fits;2.5509;26504.9;2.71885;0
20210104054517297_DDMTREBIC-R4_met.fits;2.21148;26507.8;4.55591;0.341333
20210104054540166_DDMTREBIC-R4_met.fits;1.79562;26523.9;5.83387;1.87733
20210104054543921_DDMTREBIC-R4_met.fits;2.32652;26503.4;5.30655;0.170667
20210104054600475_DDMTREBIC-R4_met.fits;2.38282;26500.5;33.8688;1.024
20210104054613787_DDMTREBIC-R4_met.fits;2.98143;26491.7;6.00104;0.170667
20210104054519515_DDMTREBIC-R4_snap.fits;2.12811;26453.6;2.11609;0
20210104054631878_DDMTREBIC-R4_met.fits;2.32996;26493.2;4.78265;0.170667
20210104054648433_DDMTREBIC-R4_met.fits;2.46827;26547.4;6.65931;0.170667
20210104054652870_DDMTREBIC-R4_met.fits;2.42483;26500.5;5.40747;0.170667
20210104054714715_DDMTREBIC-R4_met.fits;2.28354;26516.6;7.03643;0.341333
20210104054619590_DDMTREBIC-R4_snap.fits;2.42625;26512.2;2.24831;0
20210104054717958_DDMTREBIC-R4_met.fits;2.18743;26449.2;12.2074;1.87733
20210104054735707_DDMTREBIC-R4_met.fits;2.18908;26485.8;8.87376;2.73067
20210104054719665_DDMTREBIC-R4_snap.fits;2.10285;26449.2;2.435;0
20210104054822641_DDMTREBIC-R4_met.fits;2.12785;26490.2;7.81458;0.170667
20210104054834075_DDMTREBIC-R4_met.fits;2.67051;26502;7.88241;0.341333
20210104054849265_DDMTREBIC-R4_met.fits;1.88137;26499;3.90366;0.170667
20210104054913841_DDMTREBIC-R4_met.fits;2.45125;26481.4;11.1952;0.341333
20210104054819739_DDMTREBIC-R4_snap.fits;2.15869;26510.7;3.09502;0
20210104054918961_DDMTREBIC-R4_met.fits;2.36998;26531.2;12.0183;0.170667
20210104054923398_DDMTREBIC-R4_met.fits;2.38076;26502;17.3898;3.24267
20210104054929030_DDMTREBIC-R4_met.fits;2.88489;26512.2;5.77551;0.170667
20210104054936539_DDMTREBIC-R4_met.fits;2.33312;26494.6;9.31332;0.341333
20210104054945414_DDMTREBIC-R4_met.fits;2.12501;26497.6;6.2269;0.512
20210104055009307_DDMTREBIC-R4_met.fits;2.3785;26491.7;4.87256;0.341333
20210104054919814_DDMTREBIC-R4_snap.fits;2.58326;26482.9;2.25976;0
20210104055024667_DDMTREBIC-R4_met.fits;2.48257;26500.5;8.91308;0.170667
20210104055036102_DDMTREBIC-R4_met.fits;2.40774;26494.6;7.52616;0.341333
20210104055100166_DDMTREBIC-R4_met.fits;2.67396;26500.5;7.34917;0.341333
20210104055103238_DDMTREBIC-R4_met.fits;1.96605;26499;5.04044;1.19467
20210104055019889_DDMTREBIC-R4_snap.fits;2.26223;26488.8;2.06402;0
20210104055126449_DDMTREBIC-R4_met.fits;2.25937;26509.3;5.93288;0.341333
20210104055136177_DDMTREBIC-R4_met.fits;2.54809;26497.6;9.56529;0.341333
20210104055148806_DDMTREBIC-R4_met.fits;2.53214;26490.2;8.14023;0.512
20210104055119963_DDMTREBIC-R4_snap.fits;1.89888;26538.6;2.37368;0
20210104055221745_DDMTREBIC-R4_met.fits;2.10225;26534.2;4.34738;0.170667
20210104055227206_DDMTREBIC-R4_met.fits;2.45323;26526.9;5.12762;0.341333
20210104055230278_DDMTREBIC-R4_met.fits;2.62929;26543;5.52862;1.19467
20210104055237958_DDMTREBIC-R4_met.fits;2.99717;26516.6;6.8693;0.170667
20210104055243078_DDMTREBIC-R4_met.fits;2.73748;26515.1;9.17835;0.170667
20210104055245809_DDMTREBIC-R4_met.fits;2.28669;26535.6;5.36295;0.170667
20210104055251611_DDMTREBIC-R4_met.fits;2.33409;26490.2;5.0265;0.170667
20210104055310214_DDMTREBIC-R4_met.fits;2.10128;26491.7;5.77153;0.170667
20210104055313286_DDMTREBIC-R4_met.fits;2.16083;26547.4;4.6531;0.853333
20210104055317041_DDMTREBIC-R4_met.fits;2.24881;26488.8;7.61144;0.170667
20210104055220038_DDMTREBIC-R4_snap.fits;2.40139;26482.9;2.50763;0
20210104055326427_DDMTREBIC-R4_met.fits;2.16811;26525.4;15.9864;0.341333
20210104055336667_DDMTREBIC-R4_met.fits;2.48496;26496.1;17.3267;0.512
20210104055339739_DDMTREBIC-R4_met.fits;2.46368;26496.1;6.21253;0.341333
20210104055342299_DDMTREBIC-R4_met.fits;2.33844;26509.3;6.63136;1.536
20210104055347931_DDMTREBIC-R4_met.fits;2.31991;26499;4.86598;1.536
20210104055409265_DDMTREBIC-R4_met.fits;2.38474;26496.1;11.2426;0.341333
20210104055412678_DDMTREBIC-R4_met.fits;2.1541;26506.3;6.88989;0.170667
20210104055320113_DDMTREBIC-R4_snap.fits;2.58991;26482.9;2.6149;0
20210104055421723_DDMTREBIC-R4_met.fits;2.46371;26525.4;8.52919;0.341333
20210104055428038_DDMTREBIC-R4_met.fits;1.95827;26482.9;3.92343;0.170667
20210104055448347_DDMTREBIC-R4_met.fits;2.1459;26496.1;16.1974;0.341333
20210104055510022_DDMTREBIC-R4_met.fits;2.20449;26503.4;8.51246;0.512
20210104055420187_DDMTREBIC-R4_snap.fits;2.09522;26506.3;1.80291;0
20210104055543302_DDMTREBIC-R4_met.fits;2.05974;26503.4;16.5263;1.536
20210104055547227_DDMTREBIC-R4_met.fits;2.25952;26502;108.459;0.512
20210104055604294_DDMTREBIC-R4_met.fits;2.33263;26529.8;47.0926;0.512
20210104055610609_DDMTREBIC-R4_met.fits;2.37631;26496.1;13.8881;0.341333
20210104055520262_DDMTREBIC-R4_snap.fits;2.11322;26484.4;2.17497;0
20210104055624945_DDMTREBIC-R4_met.fits;2.49552;26484.4;5.69817;0.341333
20210104055629894_DDMTREBIC-R4_met.fits;2.36754;26493.2;5.4921;0.341333
20210104055637574_DDMTREBIC-R4_met.fits;2.21827;26497.6;6.14612;0.170667
20210104055654299_DDMTREBIC-R4_met.fits;1.85441;26490.2;3.75757;1.70667
20210104055713414_DDMTREBIC-R4_met.fits;2.41964;26484.4;6.25529;0.170667
20210104055620337_DDMTREBIC-R4_snap.fits;2.64555;26485.8;2.06485;0
20210104055719217_DDMTREBIC-R4_met.fits;2.69185;26506.3;12.9327;0.512
20210104055725019_DDMTREBIC-R4_met.fits;2.34839;26499;5.00327;0.170667
20210104055734065_DDMTREBIC-R4_met.fits;2.35855;26534.2;7.15688;1.536
20210104055753521_DDMTREBIC-R4_met.fits;2.04852;26497.6;37.2104;0.682667
20210104055758470_DDMTREBIC-R4_met.fits;2.1576;26497.6;5.70666;1.36533
20210104055810417_DDMTREBIC-R4_met.fits;2.67357;26497.6;5.96192;0.170667
20210104055720411_DDMTREBIC-R4_snap.fits;2.39367;26482.9;2.00656;0
20210104055844550_DDMTREBIC-R4_met.fits;2.26776;26504.9;7.90275;0.170667
20210104055853254_DDMTREBIC-R4_met.fits;2.68479;26502;6.09001;0.170667
20210104055820486_DDMTREBIC-R4_snap.fits;2.23652;26544.4;2.04322;0
20210104055920561_DDMTREBIC-R4_snap.fits;2.20638;26468.3;2.37154;0
