# file name; noise; peak f.; mag.; duration
20210104200031473_DDMTREBIC-R4_met.fits;2.52353;26500.5;5.62308;0.170667
20210104200037958_DDMTREBIC-R4_met.fits;2.70356;26496.1;6.46612;0.341333
20210104200023281_DDMTREBIC-R4_snap.fits;2.64497;26521;1.97937;0
20210104200129670_DDMTREBIC-R4_met.fits;2.49759;26544.4;6.41392;0.170667
20210104200135814_DDMTREBIC-R4_met.fits;2.69964;26506.3;19.997;0.341333
20210104200155441_DDMTREBIC-R4_met.fits;2.67686;26502;13.6607;0.170667
20210104200206875_DDMTREBIC-R4_met.fits;2.21328;26490.2;5.30704;0.170667
20210104200123355_DDMTREBIC-R4_snap.fits;2.27823;26531.2;2.14455;0
20210104200229745_DDMTREBIC-R4_met.fits;2.51742;26519.5;11.7249;0.170667
20210104200242886_DDMTREBIC-R4_met.fits;2.51187;26510.7;8.80624;0.341333
20210104200223430_DDMTREBIC-R4_snap.fits;2.575;26521;2.29636;0
20210104200335110_DDMTREBIC-R4_met.fits;2.3635;26513.7;12.9855;0.170667
20210104200323505_DDMTREBIC-R4_snap.fits;2.40128;26519.5;2.10053;0
20210104200454641_DDMTREBIC-R4_met.fits;2.55898;26502;19.9043;0.682667
20210104200515803_DDMTREBIC-R4_met.fits;2.09394;26500.5;13.5693;0.170667
20210104200423579_DDMTREBIC-R4_snap.fits;2.42045;26455.1;1.43261;0
20210104200526385_DDMTREBIC-R4_met.fits;2.92232;26497.6;7.99705;0.170667
20210104200528945_DDMTREBIC-R4_met.fits;2.70589;26502;5.61506;0.512
20210104200533041_DDMTREBIC-R4_met.fits;2.48519;26510.7;9.61341;0.341333
20210104200604614_DDMTREBIC-R4_met.fits;2.44667;26497.6;13.074;0.341333
20210104200523654_DDMTREBIC-R4_snap.fits;2.49319;26485.8;2.01274;0
20210104200630214_DDMTREBIC-R4_met.fits;2.75578;26509.3;8.04117;0.341333
20210104200653254_DDMTREBIC-R4_met.fits;2.68439;26504.9;24.4575;0.512
20210104200623729_DDMTREBIC-R4_snap.fits;2.7755;26545.9;2.3824;0
20210104200732678_DDMTREBIC-R4_met.fits;2.56358;26506.3;39.4357;0.512
20210104200723803_DDMTREBIC-R4_snap.fits;2.56741;26523.9;2.44069;0
20210104200827633_DDMTREBIC-R4_met.fits;2.43212;26500.5;5.4966;0.170667
20210104200842310_DDMTREBIC-R4_met.fits;2.47241;26494.6;64.7085;0.512
20210104200823878_DDMTREBIC-R4_snap.fits;2.48161;26522.5;2.871;0
20210104201007131_DDMTREBIC-R4_met.fits;2.21818;26526.9;8.91778;0.170667
20210104201014129_DDMTREBIC-R4_met.fits;2.34931;26502;5.72021;0.170667
20210104200923953_DDMTREBIC-R4_snap.fits;2.30963;26502;2.50592;0
20210104201034097_DDMTREBIC-R4_met.fits;2.32555;26484.4;7.03473;0.341333
20210104201107377_DDMTREBIC-R4_met.fits;2.81684;26513.7;106.222;1.36533
20210104201024027_DDMTREBIC-R4_snap.fits;2.82202;26525.4;2.61121;0
20210104201124102_DDMTREBIC-R4_snap.fits;2.77568;26522.5;2.48619;0
20210104201221958_DDMTREBIC-R4_met.fits;2.71119;26503.4;8.85313;1.19467
20210104201245851_DDMTREBIC-R4_met.fits;2.71675;26506.3;5.529;0.170667
20210104201224177_DDMTREBIC-R4_snap.fits;2.3123;26537.1;2.37758;0
20210104201340635_DDMTREBIC-R4_met.fits;2.21514;26450.7;6.48887;0.170667
20210104201356678_DDMTREBIC-R4_met.fits;2.86314;26458;17.8214;1.36533
20210104201402310_DDMTREBIC-R4_met.fits;2.61992;26491.7;11.7759;0.341333
20210104201419035_DDMTREBIC-R4_met.fits;2.5264;26491.7;7.28698;0.170667
20210104201324251_DDMTREBIC-R4_snap.fits;2.22587;26522.5;2.36379;0
20210104201505969_DDMTREBIC-R4_met.fits;2.67113;26494.6;16.3437;0.170667
20210104201424326_DDMTREBIC-R4_snap.fits;2.61429;26534.2;1.87563;0
20210104201621574_DDMTREBIC-R4_met.fits;2.09729;26496.1;6.65487;0.512
20210104201524401_DDMTREBIC-R4_snap.fits;2.40527;26491.7;2.52413;0
20210104201643078_DDMTREBIC-R4_met.fits;2.47172;26509.3;5.65787;0.170667
20210104201647003_DDMTREBIC-R4_met.fits;2.43965;26516.6;10.6109;0.170667
20210104201702705_DDMTREBIC-R4_met.fits;2.73963;26535.6;7.23084;0.341333
20210104201624475_DDMTREBIC-R4_snap.fits;2.5703;26506.3;2.39883;0
20210104201749297_DDMTREBIC-R4_met.fits;2.43902;26502;7.73185;0.170667
20210104201724550_DDMTREBIC-R4_snap.fits;2.45389;26453.6;2.58341;0
20210104201837766_DDMTREBIC-R4_met.fits;3.22549;26516.6;20.4014;0.341333
20210104201916166_DDMTREBIC-R4_met.fits;2.44793;26525.4;34.1508;0.682667
20210104201824625_DDMTREBIC-R4_snap.fits;2.2867;26522.5;2.32226;0
20210104201938182_DDMTREBIC-R4_met.fits;2.52886;26513.7;5.27769;0.170667
20210104202000710_DDMTREBIC-R4_met.fits;2.22866;26496.1;5.95758;0.853333
20210104202018630_DDMTREBIC-R4_met.fits;2.59803;26456.5;11.8032;2.048
20210104201924699_DDMTREBIC-R4_snap.fits;2.88423;26502;3.49834;0
20210104202027334_DDMTREBIC-R4_met.fits;2.65412;26537.1;6.6973;0.341333
20210104202054811_DDMTREBIC-R4_met.fits;2.97533;26506.3;10.2734;0.170667
20210104202100614_DDMTREBIC-R4_met.fits;2.4836;26523.9;5.04412;0.170667
20210104202122289_DDMTREBIC-R4_met.fits;1.99231;26488.8;6.48475;0.170667
20210104202024774_DDMTREBIC-R4_snap.fits;2.41093;26449.2;3.00352;0
20210104202158470_DDMTREBIC-R4_met.fits;2.41382;26506.3;5.42951;0.170667
20210104202124849_DDMTREBIC-R4_snap.fits;2.75743;26462.4;1.69345;0
20210104202250694_DDMTREBIC-R4_met.fits;2.34947;26481.4;10.5866;0.170667
20210104202307078_DDMTREBIC-R4_met.fits;2.28024;26493.2;4.95727;0.170667
20210104202224923_DDMTREBIC-R4_snap.fits;2.40972;26500.5;2.38803;0
20210104202356059_DDMTREBIC-R4_met.fits;2.36992;26509.3;4.80156;0.170667
20210104202400667_DDMTREBIC-R4_met.fits;2.38023;26494.6;6.9097;0.682667
20210104202414491_DDMTREBIC-R4_met.fits;2.63159;26497.6;8.23782;0.341333
20210104202324998_DDMTREBIC-R4_snap.fits;2.70238;26522.5;2.09391;0
20210104202425073_DDMTREBIC-R4_snap.fits;2.59904;26521;1.96573;0
20210104202545969_DDMTREBIC-R4_met.fits;3.30252;26507.8;11.577;1.536
20210104202525147_DDMTREBIC-R4_snap.fits;2.51135;26450.7;2.13276;0
20210104202643825_DDMTREBIC-R4_met.fits;2.10759;26526.9;8.96798;0.170667
20210104202652529_DDMTREBIC-R4_met.fits;2.16997;26504.9;4.64951;0.170667
20210104202719835_DDMTREBIC-R4_met.fits;2.6529;26485.8;11.6112;0.170667
20210104202625222_DDMTREBIC-R4_snap.fits;3.13546;26529.8;2.37;0
20210104202752945_DDMTREBIC-R4_met.fits;2.44406;26545.9;6.39036;0.341333
20210104202806598_DDMTREBIC-R4_met.fits;2.50044;26488.8;7.52289;0.170667
20210104202725297_DDMTREBIC-R4_snap.fits;2.57346;26532.7;2.43576;0
20210104202917937_DDMTREBIC-R4_met.fits;2.53884;26502;8.2504;0.341333
20210104202825371_DDMTREBIC-R4_snap.fits;2.65699;26472.7;2.31267;0
20210104202926811_DDMTREBIC-R4_met.fits;2.8945;26506.3;11.842;0.512
20210104202953947_DDMTREBIC-R4_met.fits;2.54069;26485.8;5.38751;0.170667
20210104203000262_DDMTREBIC-R4_met.fits;2.47773;26507.8;7.04998;0.341333
20210104203004017_DDMTREBIC-R4_met.fits;2.46317;26496.1;7.12152;0.341333
20210104202925446_DDMTREBIC-R4_snap.fits;2.19019;26523.9;2.37135;0
20210104203023643_DDMTREBIC-R4_met.fits;2.36899;26491.7;6.7749;0.170667
20210104203026033_DDMTREBIC-R4_met.fits;2.07143;26506.3;7.23148;0.341333
20210104203033201_DDMTREBIC-R4_met.fits;2.2336;26506.3;6.59158;0.512
20210104203025521_DDMTREBIC-R4_snap.fits;2.34773;26455.1;1.9632;0
20210104203136689_DDMTREBIC-R4_met.fits;2.53126;26494.6;8.15904;0.341333
20210104203125595_DDMTREBIC-R4_snap.fits;2.25184;26522.5;2.68305;0
20210104203228742_DDMTREBIC-R4_met.fits;2.55835;26502;5.79858;1.024
20210104203237617_DDMTREBIC-R4_met.fits;2.36912;26525.4;10.0873;0.170667
20210104203255366_DDMTREBIC-R4_met.fits;2.19843;26500.5;8.16866;0.682667
20210104203225670_DDMTREBIC-R4_snap.fits;2.38575;26496.1;3.57971;0
20210104203334790_DDMTREBIC-R4_met.fits;2.47122;26503.4;5.35275;0.170667
20210104203410118_DDMTREBIC-R4_met.fits;2.36792;26510.7;5.37196;0.170667
20210104203325745_DDMTREBIC-R4_snap.fits;2.30741;26480;1.84469;0
20210104203447835_DDMTREBIC-R4_met.fits;2.65759;26503.4;8.03933;0.170667
20210104203453126_DDMTREBIC-R4_met.fits;2.5497;26504.9;8.29275;0.341333
20210104203500806_DDMTREBIC-R4_met.fits;2.57424;26507.8;5.57555;0.170667
20210104203425819_DDMTREBIC-R4_snap.fits;2.01609;26521;2.03744;0
20210104203533915_DDMTREBIC-R4_met.fits;2.81431;26516.6;8.90872;0.341333
20210104203544326_DDMTREBIC-R4_met.fits;2.45112;26499;6.733;0.170667
20210104203525894_DDMTREBIC-R4_snap.fits;2.59043;26516.6;2.09191;0
20210104203648838_DDMTREBIC-R4_met.fits;2.67135;26528.3;6.4889;0.341333
20210104203658225_DDMTREBIC-R4_met.fits;2.08377;26512.2;4.19737;0.170667
20210104203625969_DDMTREBIC-R4_snap.fits;2.20056;26513.7;1.95509;0
20210104203806491_DDMTREBIC-R4_met.fits;2.58186;26504.9;35.694;0.512
20210104203820315_DDMTREBIC-R4_met.fits;2.1777;26504.9;5.49316;0.170667
20210104203726043_DDMTREBIC-R4_snap.fits;2.53476;26515.1;1.92449;0
20210104203907419_DDMTREBIC-R4_met.fits;2.3468;26507.8;11.609;0.170667
20210104203910321_DDMTREBIC-R4_met.fits;2.37723;26515.1;8.16178;0.170667
20210104203912539_DDMTREBIC-R4_met.fits;2.53147;26497.6;31.5415;0.682667
20210104203826118_DDMTREBIC-R4_snap.fits;2.2172;26491.7;2.56563;0
20210104203924315_DDMTREBIC-R4_met.fits;2.12505;26529.8;8.7298;0.512
20210104203937457_DDMTREBIC-R4_met.fits;2.31184;26526.9;5.61158;0.170667
20210104203926193_DDMTREBIC-R4_snap.fits;2.34959;26515.1;2.11882;0
20210104204111323_DDMTREBIC-R4_met.fits;2.46779;26541.5;13.5773;0.341333
20210104204026267_DDMTREBIC-R4_snap.fits;2.48757;26510.7;11.9284;0
20210104204125659_DDMTREBIC-R4_met.fits;2.48757;26510.7;11.9284;0.170667
20210104204146310_DDMTREBIC-R4_met.fits;2.30501;26506.3;7.38136;0.170667
20210104204153819_DDMTREBIC-R4_met.fits;2.36196;26493.2;9.31273;0.853333
20210104204126342_DDMTREBIC-R4_snap.fits;2.30216;26515.1;2.1541;0
20210104204226417_DDMTREBIC-R4_snap.fits;2.67016;26516.6;2.83695;0
20210104204330417_DDMTREBIC-R4_met.fits;2.61409;26494.6;8.91318;1.024
20210104204339803_DDMTREBIC-R4_met.fits;2.11783;26502;4.56952;0.682667
20210104204402673_DDMTREBIC-R4_met.fits;2.12057;26493.2;4.75433;0.170667
20210104204412401_DDMTREBIC-R4_met.fits;2.73411;26502;27.2521;0.341333
20210104204326491_DDMTREBIC-R4_snap.fits;2.28963;26518.1;2.02639;0
20210104204505307_DDMTREBIC-R4_met.fits;1.64718;26526.9;5.03612;0.170667
20210104204426566_DDMTREBIC-R4_snap.fits;2.16331;26449.2;2.03929;0
20210104204602993_DDMTREBIC-R4_met.fits;2.18487;26528.3;7.80261;0.170667
20210104204610331_DDMTREBIC-R4_met.fits;2.34949;26477.1;8.97482;1.19467
20210104204526641_DDMTREBIC-R4_snap.fits;2.41828;26468.3;1.72639;0
20210104204634566_DDMTREBIC-R4_met.fits;2.33398;26512.2;6.72723;0.341333
20210104204714502_DDMTREBIC-R4_met.fits;2.13126;26516.6;11.0043;0.341333
20210104204626715_DDMTREBIC-R4_snap.fits;2.50889;26463.9;2.11994;0
20210104204726961_DDMTREBIC-R4_met.fits;2.48438;26499;6.22189;0.170667
20210104204816966_DDMTREBIC-R4_met.fits;2.70938;26497.6;6.47827;0.170667
20210104204821574_DDMTREBIC-R4_met.fits;2.32349;26478.5;4.87095;0.170667
20210104204726790_DDMTREBIC-R4_snap.fits;2.53542;26535.6;2.10757;0
20210104204835227_DDMTREBIC-R4_met.fits;2.63538;26499;7.87471;0.341333
20210104204853830_DDMTREBIC-R4_met.fits;2.55134;26518.1;5.88726;0.170667
20210104204826865_DDMTREBIC-R4_snap.fits;2.63595;26503.4;2.15164;0
20210104204939057_DDMTREBIC-R4_met.fits;2.60266;26494.6;6.59436;0.170667
20210104204949809_DDMTREBIC-R4_met.fits;2.71769;26507.8;8.15624;0.170667
20210104204953393_DDMTREBIC-R4_met.fits;2.38922;26496.1;7.60663;0.341333
20210104204926939_DDMTREBIC-R4_snap.fits;2.60815;26485.8;2.11787;0
20210104205037766_DDMTREBIC-R4_met.fits;2.88289;26502;29.0237;0.512
20210104205116507_DDMTREBIC-R4_met.fits;2.51379;26538.6;6.00324;0.170667
20210104205027014_DDMTREBIC-R4_snap.fits;2.36691;26506.3;2.42329;0
20210104205127089_DDMTREBIC-R4_snap.fits;2.57656;26538.6;2.39097;0
20210104205227675_DDMTREBIC-R4_met.fits;2.29313;26510.7;4.64664;0.170667
20210104205242011_DDMTREBIC-R4_met.fits;2.36209;26512.2;9.31494;1.36533
20210104205246449_DDMTREBIC-R4_met.fits;2.5682;26529.8;13.0958;0.341333
20210104205306758_DDMTREBIC-R4_met.fits;2.29716;26496.1;14.4091;0.341333
20210104205310001_DDMTREBIC-R4_met.fits;2.07652;26499;7.77161;0.170667
20210104205320241_DDMTREBIC-R4_met.fits;2.60695;26493.2;17.5856;0.341333
20210104205227163_DDMTREBIC-R4_snap.fits;2.18828;26507.8;2.28501;0
20210104205353521_DDMTREBIC-R4_met.fits;2.34396;26523.9;5.09366;0.170667
20210104205411099_DDMTREBIC-R4_met.fits;2.15543;26487.3;10.2939;0.170667
20210104205327238_DDMTREBIC-R4_snap.fits;2.33755;26449.2;1.97326;0
20210104205432433_DDMTREBIC-R4_met.fits;2.73409;26538.6;7.54709;0.170667
20210104205441478_DDMTREBIC-R4_met.fits;2.1217;26500.5;4.45812;0.341333
20210104205518171_DDMTREBIC-R4_met.fits;2.20584;26537.1;10.1926;0.341333
20210104205427313_DDMTREBIC-R4_snap.fits;2.38563;26463.9;1.95044;0
20210104205531142_DDMTREBIC-R4_met.fits;2.37337;26502;5.65477;0.341333
20210104205527387_DDMTREBIC-R4_snap.fits;2.07816;26503.4;2.02452;0
20210104205630705_DDMTREBIC-R4_met.fits;2.50519;26532.7;70.8808;0.512
20210104205639921_DDMTREBIC-R4_met.fits;2.29724;26502;4.82347;0.341333
20210104205702107_DDMTREBIC-R4_met.fits;2.17044;26506.3;17.0978;0.341333
20210104205627462_DDMTREBIC-R4_snap.fits;2.31732;26493.2;2.08244;0
20210104205746822_DDMTREBIC-R4_met.fits;2.45162;26547.4;17.0568;0.170667
20210104205804742_DDMTREBIC-R4_met.fits;2.34998;26504.9;5.77824;0.341333
20210104205727537_DDMTREBIC-R4_snap.fits;2.43311;26477.1;2.39518;0
20210104205831195_DDMTREBIC-R4_met.fits;2.28906;26519.5;8.27627;0.341333
20210104205827611_DDMTREBIC-R4_snap.fits;2.5361;26500.5;2.5564;0
20210104205927686_DDMTREBIC-R4_snap.fits;2.7144;26497.6;2.23298;0
