# file name; noise; peak f.; mag.; duration
20210104215958961_DDMTREBIC-R4_met.fits;1.9178;26480;4.14006;5.97333
20210104220019270_DDMTREBIC-R4_met.fits;2.58374;26494.6;8.11725;1.024
20210104220027462_DDMTREBIC-R4_met.fits;2.43342;26540;7.32869;0.170667
20210104220033606_DDMTREBIC-R4_met.fits;2.55118;26496.1;7.69429;0.341333
20210104220040603_DDMTREBIC-R4_met.fits;2.74598;26499;11.0387;0.341333
20210104220058011_DDMTREBIC-R4_met.fits;2.09436;26506.3;6.86784;0.170667
20210104220101937_DDMTREBIC-R4_met.fits;2.599;26497.6;6.94794;0.170667
20210104220112347_DDMTREBIC-R4_met.fits;2.23152;26502;8.09626;0.170667
20210104220032241_DDMTREBIC-R4_snap.fits;2.27389;26529.8;2.46134;0
20210104220204401_DDMTREBIC-R4_met.fits;2.57964;26502;5.52607;1.19467
20210104220211227_DDMTREBIC-R4_met.fits;2.34371;26509.3;5.37079;0.170667
20210104220216006_DDMTREBIC-R4_met.fits;2.23886;26506.3;5.04137;0.170667
20210104220223345_DDMTREBIC-R4_met.fits;2.44087;26509.3;12.3978;0.170667
20210104220132315_DDMTREBIC-R4_snap.fits;2.89087;26449.2;2.18695;0
20210104220237510_DDMTREBIC-R4_met.fits;2.80532;26503.4;6.27711;0.170667
20210104220243654_DDMTREBIC-R4_met.fits;2.57898;26506.3;10.2785;0.341333
20210104220301403_DDMTREBIC-R4_met.fits;2.839;26503.4;6.78545;0.170667
20210104220232390_DDMTREBIC-R4_snap.fits;2.10101;26512.2;2.47458;0
20210104220337073_DDMTREBIC-R4_met.fits;2.2641;26458;11.0952;0.512
20210104220406257_DDMTREBIC-R4_met.fits;3.03236;26482.9;6.66759;0.341333
20210104220332465_DDMTREBIC-R4_snap.fits;2.21298;26525.4;1.965;0
20210104220434246_DDMTREBIC-R4_met.fits;2.45028;26509.3;5.52171;0.170667
20210104220457627_DDMTREBIC-R4_met.fits;2.53921;26507.8;6.36005;0.170667
20210104220502918_DDMTREBIC-R4_met.fits;2.10838;26496.1;5.47992;0.170667
20210104220432539_DDMTREBIC-R4_snap.fits;2.51153;26509.3;2.38551;0
20210104220530395_DDMTREBIC-R4_met.fits;2.4089;26499;43.7979;0.341333
20210104220535174_DDMTREBIC-R4_met.fits;2.25161;26503.4;4.98687;0.853333
20210104220610673_DDMTREBIC-R4_met.fits;2.31692;26525.4;4.9175;0.170667
20210104220613745_DDMTREBIC-R4_met.fits;2.30176;26496.1;5.60639;0.170667
20210104220532614_DDMTREBIC-R4_snap.fits;2.47599;26490.2;2.11359;0
20210104220632518_DDMTREBIC-R4_met.fits;2.22082;26500.5;4.89973;0.170667
20210104220632689_DDMTREBIC-R4_snap.fits;2.41573;26503.4;2.30444;0
20210104220746075_DDMTREBIC-R4_met.fits;2.85926;26506.3;48.0405;0.512
20210104220754779_DDMTREBIC-R4_met.fits;2.58947;26538.6;8.97145;0.341333
20210104220803483_DDMTREBIC-R4_met.fits;2.30676;26512.2;4.63613;0.170667
20210104220732763_DDMTREBIC-R4_snap.fits;2.33543;26491.7;1.84298;0
20210104220832667_DDMTREBIC-R4_met.fits;2.55108;26496.1;26.5171;0.341333
20210104220835227_DDMTREBIC-R4_met.fits;2.45092;26480;9.95521;0.170667
20210104220847174_DDMTREBIC-R4_met.fits;2.72155;26512.2;10.1084;1.70667
20210104220856561_DDMTREBIC-R4_met.fits;2.6247;26507.8;7.25619;0.170667
20210104220832838_DDMTREBIC-R4_snap.fits;2.30021;26518.1;1.99601;0
20210104220939910_DDMTREBIC-R4_met.fits;2.31763;26504.9;6.72537;0.170667
20210104220953222_DDMTREBIC-R4_met.fits;2.48677;26512.2;7.0468;1.87733
20210104220932913_DDMTREBIC-R4_snap.fits;2.40423;26471.2;2.17488;0
20210104221111899_DDMTREBIC-R4_met.fits;2.56314;26509.3;14.6414;0.341333
20210104221032987_DDMTREBIC-R4_snap.fits;2.57213;26525.4;2.67467;0
20210104221130843_DDMTREBIC-R4_met.fits;2.30326;26502;10.6911;0.170667
20210104221139206_DDMTREBIC-R4_met.fits;1.9511;26502;4.78635;2.048
20210104221145691_DDMTREBIC-R4_met.fits;2.40767;26502;8.05089;0.341333
20210104221154907_DDMTREBIC-R4_met.fits;2.38398;26494.6;7.16999;0.170667
20210104221205489_DDMTREBIC-R4_met.fits;2.17208;26507.8;11.1244;0.170667
20210104221133062_DDMTREBIC-R4_snap.fits;2.56619;26471.2;2.78319;0
20210104221230747_DDMTREBIC-R4_met.fits;5.16478;26513.7;12.9229;0.341333
20210104221242011_DDMTREBIC-R4_met.fits;2.02992;26480;5.92947;0.170667
20210104221233137_DDMTREBIC-R4_snap.fits;2.1598;26504.9;1.92132;0
20210104221344305_DDMTREBIC-R4_met.fits;2.50019;26504.9;9.21203;0.341333
20210104221349766_DDMTREBIC-R4_met.fits;2.43343;26497.6;6.80408;0.341333
20210104221406662_DDMTREBIC-R4_met.fits;2.14732;26453.6;5.57448;0.170667
20210104221425435_DDMTREBIC-R4_met.fits;2.6738;26481.4;6.20745;0.512
20210104221429361_DDMTREBIC-R4_met.fits;2.38122;26518.1;5.58063;0.170667
20210104221333211_DDMTREBIC-R4_snap.fits;2.51851;26512.2;2.24367;0
20210104221453595_DDMTREBIC-R4_met.fits;2.76583;26504.9;7.44836;0.170667
20210104221516806_DDMTREBIC-R4_met.fits;2.15894;26503.4;6.09438;0.341333
20210104221433286_DDMTREBIC-R4_snap.fits;2.30744;26534.2;1.86903;0
20210104221542235_DDMTREBIC-R4_met.fits;2.77202;26504.9;8.83171;0.341333
20210104221551281_DDMTREBIC-R4_met.fits;2.41744;26516.6;8.65383;0.170667
20210104221533361_DDMTREBIC-R4_snap.fits;2.55735;26453.6;3.10003;0
20210104221725147_DDMTREBIC-R4_met.fits;2.57012;26502;5.66685;0.512
20210104221633435_DDMTREBIC-R4_snap.fits;2.52156;26522.5;1.75567;0
20210104221755526_DDMTREBIC-R4_met.fits;2.5446;26503.4;12.5348;0.682667
20210104221807985_DDMTREBIC-R4_met.fits;2.25051;26497.6;6.64952;0.170667
20210104221733510_DDMTREBIC-R4_snap.fits;2.73274;26504.9;2.3007;0
20210104221914033_DDMTREBIC-R4_met.fits;2.54331;26515.1;14.4166;0.170667
20210104221833585_DDMTREBIC-R4_snap.fits;2.61182;26544.4;1.5734;0
20210104221946801_DDMTREBIC-R4_met.fits;1.9819;26481.4;9.55938;0.341333
20210104221933659_DDMTREBIC-R4_snap.fits;2.52204;26516.6;1.78243;0
20210104222046534_DDMTREBIC-R4_met.fits;2.42188;26506.3;8.40147;0.170667
20210104222033734_DDMTREBIC-R4_snap.fits;2.48089;26452.1;2.25467;0
20210104222155313_DDMTREBIC-R4_met.fits;2.33277;26500.5;10.9188;0.341333
20210104222159409_DDMTREBIC-R4_met.fits;2.56758;26494.6;6.50774;0.341333
20210104222202651_DDMTREBIC-R4_met.fits;2.44235;26496.1;6.54318;1.87733
20210104222227739_DDMTREBIC-R4_met.fits;2.10868;26493.2;5.89092;0.170667
20210104222133809_DDMTREBIC-R4_snap.fits;2.50918;26487.3;2.53347;0
20210104222234054_DDMTREBIC-R4_met.fits;2.30981;26507.8;6.0667;0.170667
20210104222242758_DDMTREBIC-R4_met.fits;2.46612;26506.3;15.5041;0.341333
20210104222251633_DDMTREBIC-R4_met.fits;2.55087;26513.7;6.46591;0.170667
20210104222257606_DDMTREBIC-R4_met.fits;2.32254;26497.6;36.0128;0.341333
20210104222305798_DDMTREBIC-R4_met.fits;1.98714;26510.7;4.94247;0.170667
20210104222233883_DDMTREBIC-R4_snap.fits;2.38737;26547.4;2.47208;0
20210104222341979_DDMTREBIC-R4_met.fits;2.52026;26509.3;6.51265;0.170667
20210104222429425_DDMTREBIC-R4_met.fits;2.95344;26494.6;6.22753;0.341333
20210104222333958_DDMTREBIC-R4_snap.fits;2.51466;26516.6;2.53689;0
20210104222434033_DDMTREBIC-R4_snap.fits;2.5684;26506.3;1.98055;0
20210104222624454_DDMTREBIC-R4_met.fits;2.08574;26490.2;9.72908;0.170667
20210104222628209_DDMTREBIC-R4_met.fits;2.5431;26516.6;6.83584;0.170667
20210104222534107_DDMTREBIC-R4_snap.fits;2.21001;26487.3;2.60328;0
20210104222635206_DDMTREBIC-R4_met.fits;2.08366;26490.2;10.066;0.341333
20210104222658246_DDMTREBIC-R4_met.fits;2.07304;26515.1;10.6018;0.341333
20210104222701147_DDMTREBIC-R4_met.fits;1.98786;26510.7;4.7828;0.341333
20210104222634182_DDMTREBIC-R4_snap.fits;2.53304;26532.7;2.23974;0
20210104222815046_DDMTREBIC-R4_met.fits;2.48012;26503.4;9.91275;0.170667
20210104222734257_DDMTREBIC-R4_snap.fits;2.66031;26521;2.11494;0
20210104222905734_DDMTREBIC-R4_met.fits;2.5092;26504.9;17.546;0.341333
20210104222915803_DDMTREBIC-R4_met.fits;2.2503;26510.7;20.2149;0.341333
20210104222928945_DDMTREBIC-R4_met.fits;2.78988;26452.1;6.21428;0.341333
20210104222834331_DDMTREBIC-R4_snap.fits;2.35163;26496.1;2.18416;0
20210104222936113_DDMTREBIC-R4_met.fits;2.35976;26506.3;5.8405;0.170667
20210104222941745_DDMTREBIC-R4_met.fits;2.0833;26490.2;5.6084;0.170667
20210104222952326_DDMTREBIC-R4_met.fits;2.77595;26496.1;6.8269;0.341333
20210104222934406_DDMTREBIC-R4_snap.fits;2.44468;26456.5;2.59896;0
20210104223044891_DDMTREBIC-R4_met.fits;2.3263;26502;13.607;0.341333
20210104223034481_DDMTREBIC-R4_snap.fits;2.19279;26462.4;2.15599;0
20210104223139505_DDMTREBIC-R4_met.fits;2.32465;26472.7;9.59812;0.170667
20210104223134555_DDMTREBIC-R4_snap.fits;2.11283;26455.1;2.74713;0
20210104223236849_DDMTREBIC-R4_met.fits;2.92197;26485.8;9.58795;0.170667
20210104223301937_DDMTREBIC-R4_met.fits;2.31693;26509.3;7.19869;0.341333
20210104223318833_DDMTREBIC-R4_met.fits;2.1064;26510.7;5.58008;0.170667
20210104223234630_DDMTREBIC-R4_snap.fits;2.08741;26519.5;2.82417;0
20210104223401670_DDMTREBIC-R4_met.fits;2.56225;26500.5;5.92649;0.170667
20210104223409350_DDMTREBIC-R4_met.fits;2.47699;26510.7;10.6246;0.341333
20210104223334705_DDMTREBIC-R4_snap.fits;2.09312;26496.1;2.22411;0
20210104223457819_DDMTREBIC-R4_met.fits;2.3071;26500.5;5.13441;0.341333
20210104223515739_DDMTREBIC-R4_met.fits;2.33422;26499;8.55356;0.170667
20210104223434779_DDMTREBIC-R4_snap.fits;2.60813;26531.2;2.14819;0
20210104223538097_DDMTREBIC-R4_met.fits;2.36117;26504.9;13.1142;0.170667
20210104223553798_DDMTREBIC-R4_met.fits;2.43199;26497.6;10.8196;0.170667
20210104223622982_DDMTREBIC-R4_met.fits;2.35085;26506.3;44.8187;0.512
20210104223534854_DDMTREBIC-R4_snap.fits;2.69929;26459.5;1.91462;0
20210104223639025_DDMTREBIC-R4_met.fits;2.17396;26499;19.0346;0.341333
20210104223705478_DDMTREBIC-R4_met.fits;2.51063;26512.2;11.2281;0.512
20210104223634929_DDMTREBIC-R4_snap.fits;2.66797;26545.9;2.34638;0
20210104223737393_DDMTREBIC-R4_met.fits;2.16264;26500.5;7.62208;0.170667
20210104223735003_DDMTREBIC-R4_snap.fits;2.67934;26535.6;1.76407;0
20210104223841222_DDMTREBIC-R4_met.fits;2.56039;26500.5;10.407;0.341333
20210104223849585_DDMTREBIC-R4_met.fits;2.52273;26485.8;19.0378;0.341333
20210104223859995_DDMTREBIC-R4_met.fits;2.29549;26503.4;5.9323;0.341333
20210104223920305_DDMTREBIC-R4_met.fits;2.49929;26499;7.74475;0.341333
20210104223928838_DDMTREBIC-R4_met.fits;2.65778;26491.7;10.7912;0.170667
20210104223835078_DDMTREBIC-R4_snap.fits;2.50247;26509.3;2.18191;0
20210104223944710_DDMTREBIC-R4_met.fits;2.64299;26518.1;8.78568;1.024
20210104224000070_DDMTREBIC-R4_met.fits;2.87318;26541.5;5.90267;0.170667
20210104224014406_DDMTREBIC-R4_met.fits;2.51711;26512.2;22.4329;0.512
20210104224021745_DDMTREBIC-R4_met.fits;2.78368;26503.4;14.463;0.341333
20210104223935153_DDMTREBIC-R4_snap.fits;2.34965;26502;1.52436;0
20210104224056561_DDMTREBIC-R4_met.fits;2.21292;26500.5;9.73055;0.170667
20210104224035227_DDMTREBIC-R4_snap.fits;2.78201;26545.9;2.08559;0
20210104224133425_DDMTREBIC-R4_met.fits;2.19926;26519.5;17.4528;0.512
20210104224204145_DDMTREBIC-R4_met.fits;2.53739;26500.5;10.8523;0.512
20210104224135302_DDMTREBIC-R4_snap.fits;2.37;26468.3;2.44696;0
20210104224234865_DDMTREBIC-R4_met.fits;2.41654;26502;6.12223;0.341333
20210104224251249_DDMTREBIC-R4_met.fits;2.42457;26499;6.48745;0.512
20210104224259441_DDMTREBIC-R4_met.fits;2.21438;26497.6;19.1401;0.341333
20210104224328283_DDMTREBIC-R4_met.fits;2.11829;26494.6;7.12651;0.170667
20210104224330843_DDMTREBIC-R4_met.fits;2.70097;26502;5.84378;0.170667
20210104224235377_DDMTREBIC-R4_snap.fits;2.48641;26472.7;2.38601;0
20210104224335281_DDMTREBIC-R4_met.fits;2.85575;26506.3;19.5731;0.682667
20210104224339547_DDMTREBIC-R4_met.fits;2.2972;26499;5.11328;0.170667
20210104224355078_DDMTREBIC-R4_met.fits;2.49299;26503.4;5.41163;0.170667
20210104224418971_DDMTREBIC-R4_met.fits;2.5079;26499;5.11267;0.170667
20210104224431942_DDMTREBIC-R4_met.fits;2.153;26510.7;5.18207;0.341333
20210104224335451_DDMTREBIC-R4_snap.fits;2.289;26523.9;2.55407;0
20210104224436550_DDMTREBIC-R4_met.fits;2.49792;26504.9;6.52992;0.170667
20210104224443377_DDMTREBIC-R4_met.fits;2.40041;26493.2;5.56981;0.341333
20210104224435526_DDMTREBIC-R4_snap.fits;2.1594;26494.6;2.42466;0
20210104224545670_DDMTREBIC-R4_met.fits;2.46589;26497.6;23.2671;0.512
20210104224612806_DDMTREBIC-R4_met.fits;2.57609;26487.3;7.47453;0.341333
20210104224619121_DDMTREBIC-R4_met.fits;1.84;26502;4.83597;0.170667
20210104224535601_DDMTREBIC-R4_snap.fits;2.06126;26534.2;2.1436;0
20210104224653254_DDMTREBIC-R4_met.fits;2.35296;26500.5;8.10736;0.341333
20210104224635675_DDMTREBIC-R4_snap.fits;2.19498;26493.2;2.22565;0
20210104224741553_DDMTREBIC-R4_met.fits;2.15648;26502;5.2436;0.170667
20210104224753670_DDMTREBIC-R4_met.fits;2.27764;26504.9;8.46865;0.341333
20210104224814833_DDMTREBIC-R4_met.fits;2.06073;26504.9;7.91602;0.170667
20210104224823025_DDMTREBIC-R4_met.fits;3.03946;26547.4;27.5898;0.341333
20210104224735750_DDMTREBIC-R4_snap.fits;2.30346;26543;2.5136;0
20210104224848113_DDMTREBIC-R4_met.fits;2.48479;26502;5.44447;0.341333
20210104224857158_DDMTREBIC-R4_met.fits;2.33098;26502;8.30216;0.341333
20210104224912859_DDMTREBIC-R4_met.fits;2.37094;26518.1;47.9676;0.341333
20210104224835825_DDMTREBIC-R4_snap.fits;2.20491;26471.2;2.22393;0
20210104225032390_DDMTREBIC-R4_met.fits;1.97341;26522.5;4.06449;0.170667
20210104224935899_DDMTREBIC-R4_snap.fits;16.9759;26456.5;13.6369;0
20210104225120689_DDMTREBIC-R4_met.fits;2.40014;26502;5.47961;0.170667
20210104225035974_DDMTREBIC-R4_snap.fits;2.32423;26506.3;1.90223;0
20210104225149361_DDMTREBIC-R4_met.fits;2.29212;26512.2;5.16107;0.170667
20210104225152262_DDMTREBIC-R4_met.fits;2.36959;26500.5;4.94944;0.341333
20210104225156358_DDMTREBIC-R4_met.fits;2.03684;26497.6;12.2376;0.341333
20210104225200454_DDMTREBIC-R4_met.fits;2.54505;26463.9;14.5479;0.341333
20210104225136049_DDMTREBIC-R4_snap.fits;2.41127;26535.6;1.96006;0
20210104225236123_DDMTREBIC-R4_snap.fits;2.20419;26507.8;2.04171;0
20210104225345073_DDMTREBIC-R4_met.fits;2.57834;26509.3;9.52158;0.341333
20210104225355313_DDMTREBIC-R4_met.fits;2.37939;26515.1;7.00049;0.170667
20210104225430982_DDMTREBIC-R4_met.fits;2.42506;26504.9;12.2882;0.341333
20210104225336198_DDMTREBIC-R4_snap.fits;2.57094;26450.7;2.24634;0
20210104225449073_DDMTREBIC-R4_met.fits;2.64366;26512.2;6.02161;0.170667
20210104225436273_DDMTREBIC-R4_snap.fits;2.40185;26499;27.7811;0
20210104225535494_DDMTREBIC-R4_met.fits;2.47219;26500.5;39.4349;0.341333
20210104225610310_DDMTREBIC-R4_met.fits;2.45374;26502;6.9648;0.170667
20210104225615601_DDMTREBIC-R4_met.fits;2.23373;26500.5;7.91935;0.341333
20210104225617819_DDMTREBIC-R4_met.fits;2.30269;26515.1;6.27731;0.341333
20210104225536347_DDMTREBIC-R4_snap.fits;2.93714;26503.4;2.4765;0
20210104225644443_DDMTREBIC-R4_met.fits;2.08035;26494.6;4.48407;0.170667
20210104225716017_DDMTREBIC-R4_met.fits;2.29238;26509.3;6.66884;0.170667
20210104225636422_DDMTREBIC-R4_snap.fits;2.22713;26538.6;2.12186;0
20210104225822406_DDMTREBIC-R4_met.fits;2.87581;26504.9;21.2257;0.341333
20210104225736497_DDMTREBIC-R4_snap.fits;2.67554;26496.1;2.35684;0
20210104225832305_DDMTREBIC-R4_met.fits;2.39462;26509.3;17.1664;2.048
20210104225836571_DDMTREBIC-R4_snap.fits;2.29249;26510.7;1.9317;0
20210104225936646_DDMTREBIC-R4_snap.fits;2.43059;26449.2;2.37165;0
