# file name; noise; peak f.; mag.; duration
20210104105952518_DDMTREBIC-R4_met.fits;2.49443;26485.8;5.31671;0.170667
20210104105958321_DDMTREBIC-R4_met.fits;2.44627;26515.1;6.33656;0.341333
20210104110026310_DDMTREBIC-R4_met.fits;2.25591;26496.1;19.3004;0.512
20210104110129969_DDMTREBIC-R4_met.fits;2.45531;26500.5;5.28969;0.170667
20210104110043035_DDMTREBIC-R4_snap.fits;2.84876;26452.1;1.99721;0
20210104110144817_DDMTREBIC-R4_met.fits;2.61015;26493.2;5.81081;0.170667
20210104110202907_DDMTREBIC-R4_met.fits;2.21378;26475.6;6.13067;0.341333
20210104110210587_DDMTREBIC-R4_met.fits;2.33791;26455.1;5.94484;0.341333
20210104110224753_DDMTREBIC-R4_met.fits;2.20896;26450.7;5.01724;0.170667
20210104110228337_DDMTREBIC-R4_met.fits;2.33557;26512.2;5.07335;0.341333
20210104110143110_DDMTREBIC-R4_snap.fits;2.42676;26494.6;3.03918;0
20210104110243867_DDMTREBIC-R4_met.fits;2.32545;26493.2;4.65124;0.170667
20210104110254107_DDMTREBIC-R4_met.fits;2.27177;26504.9;15.5605;0.341333
20210104110306395_DDMTREBIC-R4_met.fits;2.56701;26493.2;7.03484;0.170667
20210104110326875_DDMTREBIC-R4_met.fits;2.13728;26503.4;14.3689;1.19467
20210104110243185_DDMTREBIC-R4_snap.fits;2.32334;26481.4;2.21647;0
20210104110349745_DDMTREBIC-R4_met.fits;2.66307;26500.5;58.8044;0.512
20210104110412443_DDMTREBIC-R4_met.fits;2.5574;26497.6;5.3022;0.853333
20210104110343259_DDMTREBIC-R4_snap.fits;2.60619;26519.5;1.58032;0
20210104110518491_DDMTREBIC-R4_met.fits;2.5226;26494.6;8.19174;0.170667
20210104110443334_DDMTREBIC-R4_snap.fits;2.65431;26532.7;13.9008;0
20210104110542897_DDMTREBIC-R4_met.fits;2.65431;26532.7;13.9008;0.341333
20210104110550577_DDMTREBIC-R4_met.fits;2.55342;26519.5;7.26889;0.170667
20210104110633243_DDMTREBIC-R4_met.fits;2.78654;26504.9;8.55135;0.170667
20210104110636145_DDMTREBIC-R4_met.fits;2.29929;26493.2;13.0135;0.170667
20210104110543409_DDMTREBIC-R4_snap.fits;2.27328;26463.9;1.61642;0
20210104110649627_DDMTREBIC-R4_met.fits;2.2802;26503.4;5.5388;0.341333
20210104110707889_DDMTREBIC-R4_met.fits;2.41148;26507.8;5.16189;2.048
20210104110711814_DDMTREBIC-R4_met.fits;2.42539;26503.4;5.86049;0.512
20210104110740657_DDMTREBIC-R4_met.fits;2.75271;26509.3;9.20907;0.341333
20210104110643483_DDMTREBIC-R4_snap.fits;2.65768;26504.9;1.82201;0
20210104110757553_DDMTREBIC-R4_met.fits;2.30959;26503.4;5.37362;0.170667
20210104110807963_DDMTREBIC-R4_met.fits;2.30728;26502;7.04371;0.170667
20210104110743558_DDMTREBIC-R4_snap.fits;2.81698;26509.3;2.6019;0
20210104110904966_DDMTREBIC-R4_met.fits;2.5337;26502;5.49387;0.170667
20210104110915377_DDMTREBIC-R4_met.fits;2.66996;26504.9;9.53916;0.170667
20210104110925275_DDMTREBIC-R4_met.fits;2.05402;26493.2;5.2092;0.170667
20210104110932955_DDMTREBIC-R4_met.fits;2.51495;26507.8;5.45834;0.170667
20210104110843633_DDMTREBIC-R4_snap.fits;2.61163;26496.1;2.76099;0
20210104111030129_DDMTREBIC-R4_met.fits;2.37919;26493.2;10.4129;0.170667
20210104110943707_DDMTREBIC-R4_snap.fits;2.41318;26494.6;2.27081;0
20210104111111089_DDMTREBIC-R4_met.fits;3.05004;26497.6;13.0877;0.170667
20210104111120475_DDMTREBIC-R4_met.fits;2.41369;26491.7;5.65038;1.70667
20210104111043782_DDMTREBIC-R4_snap.fits;2.56847;26474.1;2.9123;0
20210104111143857_DDMTREBIC-R4_snap.fits;2.26342;26491.7;2.35232;0
20210104111254342_DDMTREBIC-R4_met.fits;2.1985;26515.1;18.0546;0.341333
20210104111317211_DDMTREBIC-R4_met.fits;2.24433;26544.4;5.00812;0.341333
20210104111323867_DDMTREBIC-R4_met.fits;2.59382;26500.5;6.42387;0.170667
20210104111243931_DDMTREBIC-R4_snap.fits;2.95342;26531.2;2.48067;0
20210104111414555_DDMTREBIC-R4_met.fits;2.09522;26493.2;4.8478;0.170667
20210104111420187_DDMTREBIC-R4_met.fits;2.56326;26497.6;11.2479;0.170667
20210104111344006_DDMTREBIC-R4_snap.fits;2.44427;26480;2.59817;0
20210104111510705_DDMTREBIC-R4_met.fits;2.3807;26474.1;6.47169;0.341333
20210104111517702_DDMTREBIC-R4_met.fits;2.50917;26500.5;6.49143;0.170667
20210104111523163_DDMTREBIC-R4_met.fits;2.43573;26475.6;20.4984;0.341333
20210104111539206_DDMTREBIC-R4_met.fits;3.19731;26522.5;61.6928;0.512
20210104111444081_DDMTREBIC-R4_snap.fits;2.38878;26515.1;2.15568;0
20210104111544155_DDMTREBIC-R4_snap.fits;2.33219;26525.4;2.32215;0
20210104111644230_DDMTREBIC-R4_snap.fits;2.25681;26487.3;3.12252;0
20210104111825435_DDMTREBIC-R4_met.fits;2.45559;26497.6;5.8538;0.170667
20210104111744305_DDMTREBIC-R4_snap.fits;2.70444;26487.3;2.5622;0
20210104111851889_DDMTREBIC-R4_met.fits;2.58948;26502;5.46489;0.170667
20210104111904518_DDMTREBIC-R4_met.fits;2.34031;26490.2;4.81605;0.170667
20210104111940529_DDMTREBIC-R4_met.fits;2.48952;26491.7;8.25777;0.170667
20210104111844379_DDMTREBIC-R4_snap.fits;2.39935;26488.8;1.92214;0
20210104112006129_DDMTREBIC-R4_met.fits;2.20551;26516.6;9.13671;0.170667
20210104112016539_DDMTREBIC-R4_met.fits;2.39197;26500.5;9.54761;0.341333
20210104112019611_DDMTREBIC-R4_met.fits;2.47315;26512.2;5.13221;0.170667
20210104112033265_DDMTREBIC-R4_met.fits;2.27529;26504.9;4.69257;0.170667
20210104112036849_DDMTREBIC-R4_met.fits;2.6618;26515.1;10.0282;0.341333
20210104111944454_DDMTREBIC-R4_snap.fits;2.04148;26490.2;2.15686;0
20210104112044870_DDMTREBIC-R4_met.fits;2.67375;26503.4;5.86944;0.170667
20210104112048113_DDMTREBIC-R4_met.fits;2.53911;26499;19.4833;0.341333
20210104112124294_DDMTREBIC-R4_met.fits;2.27254;26504.9;5.05348;0.170667
20210104112044529_DDMTREBIC-R4_snap.fits;2.58728;26490.2;2.30386;0
20210104112149041_DDMTREBIC-R4_met.fits;2.13675;26503.4;4.72144;0.853333
20210104112218395_DDMTREBIC-R4_met.fits;3.22633;26500.5;21.7323;0.512
20210104112229659_DDMTREBIC-R4_met.fits;2.75381;26493.2;6.81124;0.341333
20210104112238193_DDMTREBIC-R4_met.fits;2.44946;26497.6;5.05904;0.341333
20210104112144603_DDMTREBIC-R4_snap.fits;2.51758;26485.8;2.3038;0
20210104112315739_DDMTREBIC-R4_met.fits;2.19805;26509.3;4.59018;0.170667
20210104112341851_DDMTREBIC-R4_met.fits;2.33551;26499;7.61228;0.170667
20210104112244678_DDMTREBIC-R4_snap.fits;2.71354;26521;2.33208;0
20210104112347825_DDMTREBIC-R4_met.fits;2.72289;26493.2;6.73133;0.682667
20210104112356358_DDMTREBIC-R4_met.fits;2.94122;26502;6.58763;1.70667
20210104112418203_DDMTREBIC-R4_met.fits;1.93967;26496.1;4.44805;0.170667
20210104112344753_DDMTREBIC-R4_snap.fits;2.22236;26493.2;1.86767;0
20210104112450630_DDMTREBIC-R4_met.fits;2.74804;26490.2;5.8121;0.170667
20210104112513670_DDMTREBIC-R4_met.fits;2.71967;26490.2;10.6568;0.170667
20210104112530566_DDMTREBIC-R4_met.fits;2.75252;26497.6;6.92045;0.170667
20210104112444827_DDMTREBIC-R4_snap.fits;2.50534;26507.8;2.48482;0
20210104112544902_DDMTREBIC-R4_snap.fits;2.61225;26468.3;2.34085;0
20210104112705969_DDMTREBIC-R4_met.fits;2.29643;26503.4;6.95242;0.853333
20210104112730886_DDMTREBIC-R4_met.fits;2.72466;26493.2;6.48411;0.341333
20210104112644977_DDMTREBIC-R4_snap.fits;2.4652;26496.1;2.08739;0
20210104112750171_DDMTREBIC-R4_met.fits;2.33302;26499;6.10423;0.170667
20210104112754779_DDMTREBIC-R4_met.fits;2.79223;26503.4;6.46475;0.853333
20210104112808774_DDMTREBIC-R4_met.fits;2.64577;26490.2;6.02371;0.170667
20210104112813382_DDMTREBIC-R4_met.fits;2.5968;26497.6;6.63149;2.048
20210104112817819_DDMTREBIC-R4_met.fits;2.4052;26493.2;27.3868;1.19467
20210104112825158_DDMTREBIC-R4_met.fits;2.30989;26497.6;9.34056;0.341333
20210104112745051_DDMTREBIC-R4_snap.fits;2.2365;26502;2.3415;0
20210104112917553_DDMTREBIC-R4_met.fits;2.22184;26522.5;5.32487;0.170667
20210104112923185_DDMTREBIC-R4_met.fits;2.30238;26506.3;17.5306;0.170667
20210104112845126_DDMTREBIC-R4_snap.fits;2.79499;26519.5;2.02881;0
20210104112957830_DDMTREBIC-R4_met.fits;2.40728;26502;5.23052;0.682667
20210104113001073_DDMTREBIC-R4_met.fits;2.23928;26506.3;7.88362;0.170667
20210104113030086_DDMTREBIC-R4_met.fits;2.70272;26496.1;5.83411;0.170667
20210104112945201_DDMTREBIC-R4_snap.fits;2.45845;26472.7;2.45452;0
20210104113047153_DDMTREBIC-R4_met.fits;2.33359;26507.8;12.9906;0.682667
20210104113101830_DDMTREBIC-R4_met.fits;2.34618;26487.3;5.20559;0.170667
20210104113125894_DDMTREBIC-R4_met.fits;2.61991;26502;10.4017;0.170667
20210104113130843_DDMTREBIC-R4_met.fits;2.55029;26497.6;7.90803;0.170667
20210104113139718_DDMTREBIC-R4_met.fits;2.75657;26500.5;5.55728;0.170667
20210104113142107_DDMTREBIC-R4_met.fits;2.56576;26518.1;12.8512;0.341333
20210104113045275_DDMTREBIC-R4_snap.fits;2.76866;26535.6;2.22048;0
20210104113155761_DDMTREBIC-R4_met.fits;2.54145;26497.6;7.9031;2.56
20210104113145350_DDMTREBIC-R4_snap.fits;2.36559;26487.3;2.29043;0
20210104113250374_DDMTREBIC-R4_met.fits;2.87673;26499;26.3045;0.341333
20210104113304198_DDMTREBIC-R4_met.fits;3.1344;26500.5;9.47257;0.170667
20210104113307611_DDMTREBIC-R4_met.fits;2.6773;26504.9;27.3059;0.512
20210104113333211_DDMTREBIC-R4_met.fits;2.09859;26499;6.18882;0.170667
20210104113342427_DDMTREBIC-R4_met.fits;2.44766;26507.8;8.4655;0.341333
20210104113245425_DDMTREBIC-R4_snap.fits;2.6674;26490.2;2.38156;0
20210104113354545_DDMTREBIC-R4_met.fits;2.40278;26518.1;12.7745;0.341333
20210104113414683_DDMTREBIC-R4_met.fits;2.44357;26490.2;4.91279;0.512
20210104113433457_DDMTREBIC-R4_met.fits;2.44215;26499;13.5281;0.170667
20210104113345499_DDMTREBIC-R4_snap.fits;2.23955;26478.5;2.16031;0
20210104113521926_DDMTREBIC-R4_met.fits;2.72728;26504.9;6.34363;0.170667
20210104113525339_DDMTREBIC-R4_met.fits;2.47139;26471.2;7.03211;0.170667
20210104113530289_DDMTREBIC-R4_met.fits;2.42727;26532.7;9.38795;0.170667
20210104113445574_DDMTREBIC-R4_snap.fits;2.85941;26504.9;1.88263;0
20210104113604081_DDMTREBIC-R4_met.fits;2.6438;26507.8;29.7257;0.341333
20210104113608859_DDMTREBIC-R4_met.fits;2.77526;26507.8;6.91354;0.341333
20210104113614491_DDMTREBIC-R4_met.fits;2.95913;26502;36.5945;0.853333
20210104113636507_DDMTREBIC-R4_met.fits;2.61263;26494.6;6.49809;0.170667
20210104113545649_DDMTREBIC-R4_snap.fits;2.28999;26488.8;2.52656;0
20210104113650161_DDMTREBIC-R4_met.fits;2.59375;26515.1;7.89645;3.24267
20210104113713542_DDMTREBIC-R4_met.fits;2.5217;26503.4;7.17937;0.170667
20210104113727878_DDMTREBIC-R4_met.fits;2.05687;26500.5;5.13248;0.170667
20210104110000723_DDMTREBIC-R4_snap.fits;2.71508;26485.8;2.00233;0
20210104113753649_DDMTREBIC-R4_met.fits;2.25362;26499;8.15002;0.170667
20210104113839729_DDMTREBIC-R4_met.fits;2.2233;26491.7;4.6582;0.170667
20210104113745798_DDMTREBIC-R4_snap.fits;2.28565;26485.8;2.17303;0
20210104113903963_DDMTREBIC-R4_met.fits;2.93838;26509.3;7.61183;2.21867
20210104113845873_DDMTREBIC-R4_snap.fits;2.99582;26504.9;2.77794;0
20210104113953286_DDMTREBIC-R4_met.fits;2.69972;26499;6.9661;0.170667
20210104114040219_DDMTREBIC-R4_met.fits;2.46438;26512.2;15.5776;0.170667
20210104113945947_DDMTREBIC-R4_snap.fits;2.79243;26516.6;3.78989;0
20210104114108721_DDMTREBIC-R4_met.fits;2.75496;26502;8.84523;0.341333
20210104114120838_DDMTREBIC-R4_met.fits;2.53419;26503.4;5.42408;1.024
20210104114046022_DDMTREBIC-R4_snap.fits;2.56695;26481.4;2.46846;0
20210104114200774_DDMTREBIC-R4_met.fits;2.27819;26506.3;5.39893;0.170667
20210104114204187_DDMTREBIC-R4_met.fits;2.54908;26510.7;9.93741;0.341333
20210104114208113_DDMTREBIC-R4_met.fits;2.73972;26507.8;34.9145;0.512
20210104114216475_DDMTREBIC-R4_met.fits;2.67484;26491.7;5.97106;0.170667
20210104114228593_DDMTREBIC-R4_met.fits;2.75234;26506.3;6.3794;0.170667
20210104114233883_DDMTREBIC-R4_met.fits;2.37408;26485.8;4.82045;0.170667
20210104114237638_DDMTREBIC-R4_met.fits;2.72778;26509.3;6.38363;2.21867
20210104114242246_DDMTREBIC-R4_met.fits;2.30722;26512.2;8.03433;0.170667
20210104114146097_DDMTREBIC-R4_snap.fits;2.60664;26481.4;1.91391;0
20210104114251462_DDMTREBIC-R4_met.fits;2.33205;26491.7;7.79423;0.170667
20210104114317062_DDMTREBIC-R4_met.fits;2.3491;26496.1;5.16265;0.170667
20210104114328497_DDMTREBIC-R4_met.fits;2.58688;26532.7;9.84278;4.77867
20210104114336859_DDMTREBIC-R4_met.fits;2.22547;26510.7;5.05423;0.853333
20210104114246171_DDMTREBIC-R4_snap.fits;2.50607;26523.9;2.08705;0
20210104114356657_DDMTREBIC-R4_met.fits;2.32662;26507.8;5.8082;0.170667
20210104114407921_DDMTREBIC-R4_met.fits;2.71316;26488.8;13.0683;0.341333
20210104114346246_DDMTREBIC-R4_snap.fits;2.45422;26468.3;2.16994;0
20210104114447345_DDMTREBIC-R4_met.fits;2.77271;26500.5;5.57424;2.21867
20210104114459121_DDMTREBIC-R4_met.fits;2.59865;26497.6;5.26501;0.170667
20210104114506459_DDMTREBIC-R4_met.fits;2.54138;26510.7;17.1768;0.512
20210104114518747_DDMTREBIC-R4_met.fits;3.03455;26499;6.63753;0.170667
20210104114523185_DDMTREBIC-R4_met.fits;2.56352;26503.4;5.36899;0.170667
20210104114537862_DDMTREBIC-R4_met.fits;2.13304;26518.1;23.5761;0.341333
20210104114541787_DDMTREBIC-R4_met.fits;2.75967;26504.9;7.31917;0.170667
20210104114446321_DDMTREBIC-R4_snap.fits;2.45949;26487.3;2.2276;0
20210104114558854_DDMTREBIC-R4_met.fits;2.54527;26497.6;6.93485;0.170667
20210104114609094_DDMTREBIC-R4_met.fits;2.6238;26494.6;23.4994;0.512
20210104114632817_DDMTREBIC-R4_met.fits;2.66832;26538.6;5.71356;5.80267
20210104114546395_DDMTREBIC-R4_snap.fits;2.87606;26484.4;3.26317;0
20210104114722310_DDMTREBIC-R4_met.fits;2.38118;26493.2;10.4766;1.87733
20210104114741254_DDMTREBIC-R4_met.fits;2.74575;26500.5;5.56871;0.170667
20210104114646470_DDMTREBIC-R4_snap.fits;2.02669;26484.4;2.28083;0
20210104114756785_DDMTREBIC-R4_met.fits;2.32019;26507.8;4.97205;0.170667
20210104114817094_DDMTREBIC-R4_met.fits;2.76406;26506.3;8.25895;0.170667
20210104114746545_DDMTREBIC-R4_snap.fits;2.78255;26532.7;2.30595;0
20210104114847302_DDMTREBIC-R4_met.fits;2.582;26485.8;6.24049;0.341333
20210104114900443_DDMTREBIC-R4_met.fits;2.12821;26500.5;4.56358;0.341333
20210104114909147_DDMTREBIC-R4_met.fits;2.52136;26503.4;8.01206;0.512
20210104114930651_DDMTREBIC-R4_met.fits;2.7104;26499;15.8118;0.341333
20210104114846619_DDMTREBIC-R4_snap.fits;2.65771;26482.9;2.28229;0
20210104114947547_DDMTREBIC-R4_met.fits;2.54212;26472.7;8.01131;0.170667
20210104115005979_DDMTREBIC-R4_met.fits;2.1826;26502;5.93653;0.170667
20210104115016049_DDMTREBIC-R4_met.fits;2.24826;26525.4;10.0653;0.341333
20210104115020315_DDMTREBIC-R4_met.fits;2.132;26500.5;5.71831;1.87733
20210104114946694_DDMTREBIC-R4_snap.fits;2.37417;26496.1;2.52;0
20210104115112027_DDMTREBIC-R4_met.fits;2.85767;26507.8;9.93373;0.341333
20210104115128582_DDMTREBIC-R4_met.fits;2.59892;26487.3;7.61071;0.170667
20210104115130971_DDMTREBIC-R4_met.fits;2.40987;26490.2;8.62256;0.341333
20210104115137798_DDMTREBIC-R4_met.fits;2.65962;26499;5.99273;0.853333
20210104115046769_DDMTREBIC-R4_snap.fits;2.75225;26500.5;3.2364;0
20210104115209371_DDMTREBIC-R4_met.fits;2.17677;26509.3;6.30721;0.170667
20210104115220806_DDMTREBIC-R4_met.fits;2.55277;26484.4;27.1574;0.341333
20210104115229339_DDMTREBIC-R4_met.fits;2.47254;26509.3;8.8314;0.341333
20210104115146843_DDMTREBIC-R4_snap.fits;2.52443;26484.4;2.82506;0
20210104115249819_DDMTREBIC-R4_met.fits;2.32798;26522.5;9.95088;0.170667
20210104115307569_DDMTREBIC-R4_met.fits;2.78033;26499;6.18792;0.512
20210104115312518_DDMTREBIC-R4_met.fits;2.44353;26506.3;5.64137;0.170667
20210104115314907_DDMTREBIC-R4_met.fits;2.55579;26512.2;5.51925;0.170667
20210104115246918_DDMTREBIC-R4_snap.fits;2.2734;26455.1;2.27876;0
20210104115356038_DDMTREBIC-R4_met.fits;2.24485;26506.3;12.1184;0.341333
20210104115418566_DDMTREBIC-R4_met.fits;2.80921;26497.6;6.20997;12.288
20210104115432902_DDMTREBIC-R4_met.fits;2.66264;26500.5;16.0773;0.341333
20210104115346993_DDMTREBIC-R4_snap.fits;2.36855;26491.7;2.77515;0
20210104115447067_DDMTREBIC-R4_snap.fits;2.85018;26485.8;2.51815;0
20210104115601137_DDMTREBIC-R4_met.fits;2.72696;26496.1;8.56043;0.170667
20210104115605233_DDMTREBIC-R4_met.fits;2.77034;26503.4;6.84447;0.512
20210104115632881_DDMTREBIC-R4_met.fits;2.45259;26507.8;9.92941;1.36533
20210104115639707_DDMTREBIC-R4_met.fits;2.83229;26510.7;13.6779;0.341333
20210104115547142_DDMTREBIC-R4_snap.fits;2.61687;26484.4;2.27776;0
20210104115658481_DDMTREBIC-R4_met.fits;2.38006;26500.5;18.3988;0.341333
20210104115703771_DDMTREBIC-R4_met.fits;2.64525;26500.5;20.4219;0.512
20210104115707014_DDMTREBIC-R4_met.fits;2.80382;26502;8.18888;0.341333
20210104115711451_DDMTREBIC-R4_met.fits;2.85086;26513.7;11.2614;5.46133
20210104115726982_DDMTREBIC-R4_met.fits;2.77518;26502;10.0982;0.341333
20210104115740977_DDMTREBIC-R4_met.fits;2.52461;26491.7;7.85736;0.341333
20210104115647217_DDMTREBIC-R4_snap.fits;2.39048;26491.7;2.46766;0
20210104115839345_DDMTREBIC-R4_met.fits;2.79586;26497.6;11.439;0.853333
20210104115747291_DDMTREBIC-R4_snap.fits;2.5971;26488.8;2.77223;0
20210104115858801_DDMTREBIC-R4_met.fits;2.23555;26490.2;5.23617;0.512
20210104115915867_DDMTREBIC-R4_met.fits;2.46403;26504.9;6.47709;0.341333
20210104115924913_DDMTREBIC-R4_met.fits;2.39916;26491.7;9.25671;0.170667
20210104115847366_DDMTREBIC-R4_snap.fits;2.537;26493.2;1.78835;0
20210104115947441_DDMTREBIC-R4_snap.fits;2.23026;26499;1.95678;0
