# file name; noise; peak f.; mag.; duration
20210103235935153_DDMTREBIC-R4_met.fits;2.40708;26504.9;6.57827;0.170667
20210104000002289_DDMTREBIC-R4_met.fits;2.33431;26503.4;5.63539;0.170667
20210104000011334_DDMTREBIC-R4_met.fits;2.3611;26485.8;8.35266;2.38933
20210104000028230_DDMTREBIC-R4_met.fits;2.79464;26502;24.2198;0.341333
20210104000034545_DDMTREBIC-R4_met.fits;2.90329;26512.2;6.32079;0.170667
20210104000053318_DDMTREBIC-R4_met.fits;2.47109;26502;6.87507;0.341333
20210104000055878_DDMTREBIC-R4_met.fits;2.14918;26484.4;5.68426;0.170667
20210104000135302_DDMTREBIC-R4_met.fits;2.4728;26534.2;6.15766;0.170667
20210104000053830_DDMTREBIC-R4_snap.fits;2.10394;26487.3;2.56817;0
20210104000203803_DDMTREBIC-R4_met.fits;2.70965;26504.9;6.25658;0.512
20210104000225307_DDMTREBIC-R4_met.fits;2.57206;26503.4;5.28053;0.512
20210104000229915_DDMTREBIC-R4_met.fits;2.49781;26510.7;5.0956;0.170667
20210104000236913_DDMTREBIC-R4_met.fits;2.32109;26484.4;5.82433;0.512
20210104000153905_DDMTREBIC-R4_snap.fits;2.35999;26522.5;6.44313;0
20210104000253297_DDMTREBIC-R4_met.fits;2.35999;26522.5;6.44313;0.341333
20210104000332209_DDMTREBIC-R4_met.fits;2.41247;26500.5;11.1937;0.682667
20210104000342107_DDMTREBIC-R4_met.fits;2.65864;26496.1;24.3029;0.341333
20210104000253979_DDMTREBIC-R4_snap.fits;2.36396;26450.7;2.23292;0
20210104000354054_DDMTREBIC-R4_snap.fits;2.87887;26452.1;1.83573;0
20210104000543963_DDMTREBIC-R4_met.fits;2.50145;26481.4;12.1501;0.341333
20210104000546523_DDMTREBIC-R4_met.fits;2.95894;26506.3;8.29772;0.170667
20210104000454129_DDMTREBIC-R4_snap.fits;2.30495;26544.4;2.45869;0
20210104000639259_DDMTREBIC-R4_met.fits;2.35019;26515.1;5.53168;0.170667
20210104000645403_DDMTREBIC-R4_met.fits;2.41283;26510.7;5.62773;0.170667
20210104000554203_DDMTREBIC-R4_snap.fits;2.6018;26515.1;2.20024;0
20210104000656667_DDMTREBIC-R4_met.fits;2.12651;26519.5;7.47005;0.341333
20210104000745990_DDMTREBIC-R4_met.fits;2.8398;26504.9;6.85905;0.341333
20210104000654278_DDMTREBIC-R4_snap.fits;2.58202;26456.5;2.25123;0
20210104000819782_DDMTREBIC-R4_met.fits;2.52795;26507.8;8.90517;0.170667
20210104000824731_DDMTREBIC-R4_met.fits;2.51039;26531.2;7.34185;0.512
20210104000754353_DDMTREBIC-R4_snap.fits;2.42587;26449.2;2.19;0
20210104000908251_DDMTREBIC-R4_met.fits;3.81939;26502;60.3159;0.341333
20210104000913713_DDMTREBIC-R4_met.fits;2.57403;26500.5;15.249;0.341333
20210104000943409_DDMTREBIC-R4_met.fits;2.56299;26502;12.3649;0.512
20210104000951259_DDMTREBIC-R4_met.fits;2.53566;26494.6;17.0324;0.341333
20210104000854427_DDMTREBIC-R4_snap.fits;2.90888;26507.8;2.798;0
20210104001002182_DDMTREBIC-R4_met.fits;2.84751;26500.5;9.99032;0.341333
20210104001011057_DDMTREBIC-R4_met.fits;2.2652;26502;13.8479;0.512
20210104001042118_DDMTREBIC-R4_met.fits;2.6101;26515.1;21.0741;0.341333
20210104000954502_DDMTREBIC-R4_snap.fits;2.75446;26497.6;2.69074;0
20210104001055430_DDMTREBIC-R4_met.fits;2.23983;26504.9;9.22705;0.341333
20210104001106523_DDMTREBIC-R4_met.fits;2.07965;26510.7;4.38247;2.56
20210104001054577_DDMTREBIC-R4_snap.fits;2.51058;26459.5;2.60657;0
20210104001220763_DDMTREBIC-R4_met.fits;2.97455;26500.5;6.60511;0.170667
20210104001226395_DDMTREBIC-R4_met.fits;2.05161;26500.5;7.50862;0.512
20210104001232881_DDMTREBIC-R4_met.fits;2.66651;26490.2;18.14;0.682667
20210104001237489_DDMTREBIC-R4_met.fits;2.36624;26494.6;4.87249;0.170667
20210104001241414_DDMTREBIC-R4_met.fits;2.37899;26487.3;6.51201;0.170667
20210104001154651_DDMTREBIC-R4_snap.fits;2.58155;26502;8.36981;0
20210104001254043_DDMTREBIC-R4_met.fits;2.58155;26502;8.36981;0.170667
20210104001312475_DDMTREBIC-R4_met.fits;2.93062;26494.6;24.5439;4.94933
20210104001322033_DDMTREBIC-R4_met.fits;2.78348;26497.6;7.07454;0.512
20210104001324593_DDMTREBIC-R4_met.fits;2.94095;26510.7;6.13022;0.341333
20210104001328006_DDMTREBIC-R4_met.fits;2.77061;26513.7;21.2325;0.341333
20210104001254726_DDMTREBIC-R4_snap.fits;2.40665;26456.5;2.03406;0
20210104001355995_DDMTREBIC-R4_met.fits;2.14972;26513.7;4.93349;1.70667
20210104001400091_DDMTREBIC-R4_met.fits;2.47503;26499;6.63943;0.170667
20210104001418523_DDMTREBIC-R4_met.fits;2.68387;26502;7.99568;0.512
20210104001421083_DDMTREBIC-R4_met.fits;2.39862;26500.5;5.89391;0.170667
20210104001354801_DDMTREBIC-R4_snap.fits;2.77779;26497.6;2.39367;0
20210104001455558_DDMTREBIC-R4_met.fits;2.4176;26502;12.7486;0.341333
20210104001459142_DDMTREBIC-R4_met.fits;2.25414;26494.6;4.62274;0.170667
20210104001539078_DDMTREBIC-R4_met.fits;2.63771;26518.1;6.39823;0.170667
20210104001547099_DDMTREBIC-R4_met.fits;2.37873;26502;6.45123;0.170667
20210104001454875_DDMTREBIC-R4_snap.fits;2.31452;26453.6;2.41292;0
20210104001614065_DDMTREBIC-R4_met.fits;2.75596;26507.8;7.08571;0.512
20210104001554950_DDMTREBIC-R4_snap.fits;2.23835;26507.8;2.61115;0
20210104001701339_DDMTREBIC-R4_met.fits;2.1677;26510.7;6.92996;2.048
20210104001717041_DDMTREBIC-R4_met.fits;2.30767;26503.4;4.83708;0.512
20210104001721478_DDMTREBIC-R4_met.fits;2.5111;26507.8;5.89647;0.170667
20210104001726598_DDMTREBIC-R4_met.fits;2.58803;26500.5;28.2593;0.341333
20210104001735643_DDMTREBIC-R4_met.fits;2.68094;26491.7;10.1962;0.170667
20210104001747249_DDMTREBIC-R4_met.fits;2.48848;26487.3;14.0689;0.341333
20210104001655025_DDMTREBIC-R4_snap.fits;2.55445;26452.1;2.86068;0
20210104001754929_DDMTREBIC-R4_met.fits;2.10246;26493.2;45.6966;0.512
20210104001801414_DDMTREBIC-R4_met.fits;2.07043;26513.7;4.1477;0.170667
20210104001806363_DDMTREBIC-R4_met.fits;2.18083;26497.6;5.56472;0.341333
20210104001824966_DDMTREBIC-R4_met.fits;2.36543;26496.1;5.16627;0.170667
20210104001835547_DDMTREBIC-R4_met.fits;2.33293;26519.5;10.8337;0.341333
20210104001755099_DDMTREBIC-R4_snap.fits;2.19595;26463.9;2.16551;0
20210104001919409_DDMTREBIC-R4_met.fits;2.31167;26500.5;17.3307;0.341333
20210104001855174_DDMTREBIC-R4_snap.fits;2.70268;26455.1;2.85897;0
20210104001955078_DDMTREBIC-R4_met.fits;3.02685;26515.1;6.78261;0.170667
20210104002017606_DDMTREBIC-R4_met.fits;2.33812;26485.8;8.1191;0.341333
20210104002023921_DDMTREBIC-R4_met.fits;2.04435;26507.8;4.16364;0.170667
20210104002026993_DDMTREBIC-R4_met.fits;2.92205;26502;7.8855;0.170667
20210104001955249_DDMTREBIC-R4_snap.fits;2.35373;26518.1;2.92915;0
20210104002107611_DDMTREBIC-R4_met.fits;2.01139;26504.9;6.38736;0.170667
20210104002122630_DDMTREBIC-R4_met.fits;2.32311;26513.7;5.07905;0.512
20210104002131675_DDMTREBIC-R4_met.fits;2.45936;26496.1;9.1098;1.36533
20210104002135771_DDMTREBIC-R4_met.fits;2.06405;26503.4;4.34373;0.170667
20210104002055323_DDMTREBIC-R4_snap.fits;2.37995;26545.9;1.93105;0
20210104002155910_DDMTREBIC-R4_met.fits;2.5992;26500.5;6.65041;0.170667
20210104002157958_DDMTREBIC-R4_met.fits;2.2897;26504.9;5.03728;0.170667
20210104002202737_DDMTREBIC-R4_met.fits;2.51154;26526.9;7.01954;0.170667
20210104002222363_DDMTREBIC-R4_met.fits;2.42708;26496.1;11.5821;0.682667
20210104002228166_DDMTREBIC-R4_met.fits;2.39012;26513.7;5.76395;0.170667
20210104002155398_DDMTREBIC-R4_snap.fits;2.1049;26450.7;2.15512;0
20210104002259910_DDMTREBIC-R4_met.fits;2.17534;26509.3;6.75712;0.341333
20210104002320390_DDMTREBIC-R4_met.fits;2.30963;26499;8.68008;2.90133
20210104002345819_DDMTREBIC-R4_met.fits;2.29012;26504.9;5.8125;1.19467
20210104002351281_DDMTREBIC-R4_met.fits;2.12857;26497.6;5.30374;0.170667
20210104002255473_DDMTREBIC-R4_snap.fits;2.47551;26502;1.79972;0
20210104002402715_DDMTREBIC-R4_met.fits;2.73158;26502;5.70444;0.170667
20210104002450331_DDMTREBIC-R4_met.fits;2.36442;26496.1;9.672;0.341333
20210104002355547_DDMTREBIC-R4_snap.fits;2.2518;26475.6;3.05486;0
20210104002514395_DDMTREBIC-R4_met.fits;2.33331;26522.5;5.7454;0.170667
20210104002532657_DDMTREBIC-R4_met.fits;2.2594;26503.4;4.74954;0.341333
20210104002540166_DDMTREBIC-R4_met.fits;2.63999;26513.7;5.32831;0.170667
20210104002547505_DDMTREBIC-R4_met.fits;2.48581;26506.3;83.1971;0.512
20210104002550918_DDMTREBIC-R4_met.fits;2.3322;26504.9;5.40295;0.170667
20210104002455622_DDMTREBIC-R4_snap.fits;2.84825;26484.4;2.01831;0
20210104002556379_DDMTREBIC-R4_met.fits;2.75463;26504.9;6.3693;0.170667
20210104002648433_DDMTREBIC-R4_met.fits;2.61757;26500.5;20.165;0.512
20210104002555697_DDMTREBIC-R4_snap.fits;2.66217;26521;6.84443;0
20210104002654577_DDMTREBIC-R4_met.fits;2.55521;26531.2;14.1042;0.853333
20210104002727345_DDMTREBIC-R4_met.fits;2.60568;26504.9;18.052;0.341333
20210104002749019_DDMTREBIC-R4_met.fits;2.39138;26500.5;17.6144;1.70667
20210104002655771_DDMTREBIC-R4_snap.fits;2.56399;26469.7;1.81861;0
20210104002759942_DDMTREBIC-R4_met.fits;2.32446;26502;5.37704;0.170667
20210104002805745_DDMTREBIC-R4_met.fits;2.7981;26547.4;9.77772;0.170667
20210104002814449_DDMTREBIC-R4_met.fits;2.31564;26500.5;4.87094;0.341333
20210104002825713_DDMTREBIC-R4_met.fits;2.86334;26504.9;6.42877;0.170667
20210104002755846_DDMTREBIC-R4_snap.fits;2.21371;26543;2.7134;0
20210104002857115_DDMTREBIC-R4_met.fits;2.60178;26503.4;35.7142;0.341333
20210104002923739_DDMTREBIC-R4_met.fits;2.41941;26516.6;6.34513;0.341333
20210104002928859_DDMTREBIC-R4_met.fits;2.3769;26504.9;5.23399;0.170667
20210104002936881_DDMTREBIC-R4_met.fits;2.13725;26499;9.79928;0.341333
20210104002947121_DDMTREBIC-R4_met.fits;2.42527;26500.5;6.48125;0.170667
20210104002949510_DDMTREBIC-R4_met.fits;2.54778;26497.6;6.14456;0.170667
20210104002855921_DDMTREBIC-R4_snap.fits;2.24963;26488.8;2.95179;0
20210104002955654_DDMTREBIC-R4_met.fits;2.25067;26488.8;9.54028;0.341333
20210104003006577_DDMTREBIC-R4_met.fits;2.51713;26528.3;5.49748;0.170667
20210104003024497_DDMTREBIC-R4_met.fits;2.65799;26534.2;10.3771;0.682667
20210104003040710_DDMTREBIC-R4_met.fits;2.43296;26496.1;5.09675;0.682667
20210104002955995_DDMTREBIC-R4_snap.fits;2.77321;26503.4;3.66448;0
20210104003055217_DDMTREBIC-R4_met.fits;2.50216;26503.4;17.105;0.170667
20210104003112966_DDMTREBIC-R4_met.fits;2.49547;26494.6;7.81173;0.341333
20210104003117403_DDMTREBIC-R4_met.fits;2.26914;26481.4;4.80336;0.170667
20210104003121841_DDMTREBIC-R4_met.fits;2.24146;26500.5;8.88561;0.341333
20210104003137883_DDMTREBIC-R4_met.fits;2.62931;26499;14.202;0.512
20210104003056070_DDMTREBIC-R4_snap.fits;3.20431;26497.6;2.05108;0
20210104003157851_DDMTREBIC-R4_met.fits;2.68041;26487.3;5.8885;0.170667
20210104003203654_DDMTREBIC-R4_met.fits;2.53094;26534.2;6.00333;0.170667
20210104003248539_DDMTREBIC-R4_met.fits;2.20983;26499;12.6655;0.170667
20210104003156145_DDMTREBIC-R4_snap.fits;2.28832;26518.1;2.17461;0
20210104003302193_DDMTREBIC-R4_met.fits;2.00782;26494.6;4.03713;0.170667
20210104003307995_DDMTREBIC-R4_met.fits;2.37245;26502;5.32908;0.853333
20210104003318918_DDMTREBIC-R4_met.fits;2.48809;26507.8;8.90535;4.26667
20210104003331206_DDMTREBIC-R4_met.fits;2.88986;26504.9;8.3662;0.170667
20210104003256219_DDMTREBIC-R4_snap.fits;2.576;26480;2.1963;0
20210104003416262_DDMTREBIC-R4_met.fits;2.23846;26507.8;6.62688;0.170667
20210104003356294_DDMTREBIC-R4_snap.fits;2.13512;26460.9;1.96048;0
20210104003540230_DDMTREBIC-R4_met.fits;2.68099;26504.9;6.25629;0.341333
20210104003456369_DDMTREBIC-R4_snap.fits;2.42629;26465.3;2.15458;0
20210104003607366_DDMTREBIC-R4_met.fits;2.49055;26523.9;7.84504;1.36533
20210104003616411_DDMTREBIC-R4_met.fits;2.62699;26503.4;17.1364;0.170667
20210104003619483_DDMTREBIC-R4_met.fits;2.60746;26513.7;9.1564;4.94933
20210104003635185_DDMTREBIC-R4_met.fits;2.12388;26496.1;9.88735;0.170667
20210104003556443_DDMTREBIC-R4_snap.fits;2.57525;26525.4;2.39644;0
20210104003701809_DDMTREBIC-R4_met.fits;2.17477;26497.6;11.6233;2.38933
20210104003656518_DDMTREBIC-R4_snap.fits;2.67248;26450.7;2.37239;0
20210104003802395_DDMTREBIC-R4_met.fits;2.58081;26491.7;8.76007;1.87733
20210104003814513_DDMTREBIC-R4_met.fits;2.17458;26543;6.47007;0.170667
20210104003829190_DDMTREBIC-R4_met.fits;2.83608;26532.7;6.23512;0.170667
20210104003836358_DDMTREBIC-R4_met.fits;2.53094;26509.3;8.01116;0.341333
20210104003840966_DDMTREBIC-R4_met.fits;2.214;26507.8;14.9664;0.341333
20210104003756593_DDMTREBIC-R4_snap.fits;2.84019;26522.5;2.1594;0
20210104003903323_DDMTREBIC-R4_met.fits;2.34854;26499;7.85519;1.87733
20210104003932337_DDMTREBIC-R4_met.fits;2.50936;26502;6.19558;0.341333
20210104003856667_DDMTREBIC-R4_snap.fits;2.53077;26513.7;3.24712;0
20210104003958278_DDMTREBIC-R4_met.fits;2.28287;26504.9;7.19793;0.341333
20210104003956742_DDMTREBIC-R4_snap.fits;2.37139;26460.9;3.2453;0
20210104004135558_DDMTREBIC-R4_met.fits;2.64358;26509.3;6.35924;0.170667
20210104004056817_DDMTREBIC-R4_snap.fits;2.2036;26477.1;2.45995;0
20210104004206278_DDMTREBIC-R4_met.fits;2.48927;26538.6;9.85292;0.512
20210104004211739_DDMTREBIC-R4_met.fits;2.44214;26504.9;7.97004;0.170667
20210104004156891_DDMTREBIC-R4_snap.fits;2.66362;26463.9;2.01559;0
20210104004304134_DDMTREBIC-R4_met.fits;2.38426;26504.9;15.7324;0.512
20210104004314545_DDMTREBIC-R4_met.fits;2.53522;26484.4;5.21083;0.170667
20210104004328539_DDMTREBIC-R4_met.fits;2.5098;26513.7;6.38324;0.512
20210104004333659_DDMTREBIC-R4_met.fits;2.3981;26493.2;6.59429;0.170667
20210104004256966_DDMTREBIC-R4_snap.fits;2.78189;26463.9;1.75312;0
20210104004401478_DDMTREBIC-R4_met.fits;2.55404;26513.7;5.83939;0.341333
20210104004414619_DDMTREBIC-R4_met.fits;2.55139;26482.9;17.7716;0.170667
20210104004417179_DDMTREBIC-R4_met.fits;2.81311;26512.2;7.68397;0.170667
20210104004435270_DDMTREBIC-R4_met.fits;3.41239;26507.8;10.7593;0.170667
20210104004446534_DDMTREBIC-R4_met.fits;2.49839;26528.3;13.2857;0.512
20210104004448923_DDMTREBIC-R4_met.fits;2.72479;26502;10.9981;0.341333
20210104004357041_DDMTREBIC-R4_snap.fits;2.30112;26456.5;1.72527;0
20210104004500017_DDMTREBIC-R4_met.fits;2.20197;26507.8;6.14966;0.682667
20210104004511793_DDMTREBIC-R4_met.fits;2.49058;26502;11.1027;1.536
20210104004457115_DDMTREBIC-R4_snap.fits;2.61934;26466.8;2.35537;0
20210104004606747_DDMTREBIC-R4_met.fits;2.28809;26504.9;6.21686;0.170667
20210104004654534_DDMTREBIC-R4_met.fits;2.38761;26515.1;5.39505;0.170667
20210104004557190_DDMTREBIC-R4_snap.fits;2.02935;26512.2;2.13327;0
20210104004739419_DDMTREBIC-R4_met.fits;2.50946;26502;9.33249;0.170667
20210104004657265_DDMTREBIC-R4_snap.fits;2.83363;26463.9;2.57101;0
20210104004802289_DDMTREBIC-R4_met.fits;2.49882;26516.6;5.55713;0.170667
20210104004815942_DDMTREBIC-R4_met.fits;2.33163;26456.5;6.35555;0.682667
20210104004840347_DDMTREBIC-R4_met.fits;2.65422;26506.3;5.79868;0.170667
20210104004848369_DDMTREBIC-R4_met.fits;2.84775;26500.5;6.59383;0.341333
20210104004757339_DDMTREBIC-R4_snap.fits;2.10884;26526.9;2.76922;0
20210104004855878_DDMTREBIC-R4_met.fits;2.61311;26497.6;6.98577;0.170667
20210104004857414_DDMTREBIC-R4_snap.fits;2.82471;26493.2;3.09998;0
20210104005001755_DDMTREBIC-R4_met.fits;2.12268;26512.2;4.78349;0.512
20210104005005851_DDMTREBIC-R4_met.fits;1.75632;26504.9;19.1565;0.341333
20210104005028721_DDMTREBIC-R4_met.fits;2.31257;26485.8;5.19191;0.341333
20210104004957489_DDMTREBIC-R4_snap.fits;2.6312;26500.5;2.49075;0
20210104005104561_DDMTREBIC-R4_met.fits;2.3156;26499;4.72031;3.072
20210104005113606_DDMTREBIC-R4_met.fits;2.83188;26506.3;12.121;0.341333
20210104005116507_DDMTREBIC-R4_met.fits;2.99775;26523.9;6.0436;2.90133
20210104005057563_DDMTREBIC-R4_snap.fits;2.66631;26478.5;1.83974;0
20210104005205489_DDMTREBIC-R4_met.fits;2.60388;26538.6;14.4153;0.341333
20210104005239622_DDMTREBIC-R4_met.fits;2.70077;26502;11.0498;0.170667
20210104005251398_DDMTREBIC-R4_met.fits;2.64794;26500.5;8.87577;3.072
20210104005157638_DDMTREBIC-R4_snap.fits;2.43022;26458;2.75577;0
20210104005258566_DDMTREBIC-R4_met.fits;2.72898;26506.3;5.63941;0.170667
20210104005323313_DDMTREBIC-R4_met.fits;3.0105;26494.6;8.69656;0.853333
20210104005339185_DDMTREBIC-R4_met.fits;2.4958;26509.3;7.31433;0.341333
20210104005346182_DDMTREBIC-R4_met.fits;2.40062;26545.9;5.06882;0.170667
20210104005257713_DDMTREBIC-R4_snap.fits;2.30786;26532.7;1.99857;0
20210104005405979_DDMTREBIC-R4_met.fits;2.54957;26497.6;7.64979;0.341333
20210104005420145_DDMTREBIC-R4_met.fits;2.41958;26503.4;5.18172;0.170667
20210104005423217_DDMTREBIC-R4_met.fits;2.42932;26515.1;9.69116;0.341333
20210104005435675_DDMTREBIC-R4_met.fits;2.36739;26504.9;15.0752;0.341333
20210104005442331_DDMTREBIC-R4_met.fits;2.46672;26538.6;7.39967;0.170667
20210104005450694_DDMTREBIC-R4_met.fits;2.52784;26526.9;5.35904;0.170667
20210104005357787_DDMTREBIC-R4_snap.fits;2.47844;26484.4;2.21307;0
20210104005501617_DDMTREBIC-R4_met.fits;3.03978;26509.3;8.50373;0.170667
20210104005519195_DDMTREBIC-R4_met.fits;2.44156;26523.9;5.73814;0.170667
20210104005531825_DDMTREBIC-R4_met.fits;2.25797;26504.9;7.26069;0.341333
20210104005457862_DDMTREBIC-R4_snap.fits;2.51739;26450.7;2.31972;0
20210104005557425_DDMTREBIC-R4_met.fits;2.14993;26496.1;7.30734;0.341333
20210104005602545_DDMTREBIC-R4_met.fits;2.58785;26503.4;7.95861;0.341333
20210104005606129_DDMTREBIC-R4_met.fits;2.3712;26502;10.0112;0.341333
20210104005613979_DDMTREBIC-R4_met.fits;2.98311;26497.6;7.80091;3.584
20210104005645553_DDMTREBIC-R4_met.fits;2.43488;26503.4;29.4355;0.512
20210104005557937_DDMTREBIC-R4_snap.fits;2.92066;26499;1.57486;0
20210104005720369_DDMTREBIC-R4_met.fits;2.60545;26499;5.59584;0.170667
20210104005730097_DDMTREBIC-R4_met.fits;2.36064;26493.2;10.2566;0.341333
20210104005749041_DDMTREBIC-R4_met.fits;2.89385;26540;36.3061;0.341333
20210104005658011_DDMTREBIC-R4_snap.fits;2.7767;26510.7;1.72332;0
20210104005815153_DDMTREBIC-R4_met.fits;2.2936;26491.7;8.30154;2.38933
20210104005852017_DDMTREBIC-R4_met.fits;3.11927;26516.6;14.3735;0.170667
20210104005758086_DDMTREBIC-R4_snap.fits;2.23693;26478.5;2.2937;0
20210104005858331_DDMTREBIC-R4_met.fits;2.33485;26504.9;6.82197;0.170667
20210104005907206_DDMTREBIC-R4_met.fits;2.29772;26503.4;6.69183;0.170667
20210104005922395_DDMTREBIC-R4_met.fits;2.91869;26504.9;218.299;0.682667
20210104005926150_DDMTREBIC-R4_met.fits;2.1586;26538.6;7.19713;0.170667
20210104005858161_DDMTREBIC-R4_snap.fits;2.2729;26502;1.91697;0
20210104005958235_DDMTREBIC-R4_snap.fits;2.60206;26522.5;2.44703;0
