# file name; noise; peak f.; mag.; duration
20210104005932294_DDMTREBIC-R4_met.fits;2.6248;26507.8;6.29134;0.682667
20210104005948678_DDMTREBIC-R4_met.fits;2.83422;26541.5;28.3586;0.853333
20210104005952603_DDMTREBIC-R4_met.fits;2.34745;26500.5;5.52972;0.170667
20210104010001478_DDMTREBIC-R4_met.fits;2.5222;26490.2;5.26957;0.512
20210104010022982_DDMTREBIC-R4_met.fits;2.53618;26504.9;8.69884;0.341333
20210104010029979_DDMTREBIC-R4_met.fits;2.60313;26485.8;5.41153;0.170667
20210104010034758_DDMTREBIC-R4_met.fits;2.39736;26497.6;27.6636;0.682667
20210104010118449_DDMTREBIC-R4_met.fits;2.33596;26497.6;17.2561;0.341333
20210104010126470_DDMTREBIC-R4_met.fits;2.40585;26493.2;6.00696;1.36533
20210104010136198_DDMTREBIC-R4_met.fits;2.65319;26507.8;6.65854;0.341333
20210104010058310_DDMTREBIC-R4_snap.fits;2.29829;26463.9;1.82173;0
20210104010205382_DDMTREBIC-R4_met.fits;2.77945;26480;9.23961;0.170667
20210104010246001_DDMTREBIC-R4_met.fits;2.3945;26500.5;7.11158;0.341333
20210104010252486_DDMTREBIC-R4_met.fits;2.27847;26499;5.44791;0.512
20210104010158385_DDMTREBIC-R4_snap.fits;2.7826;26460.9;2.46678;0
20210104010342662_DDMTREBIC-R4_met.fits;2.9024;26503.4;6.25572;0.170667
20210104010258459_DDMTREBIC-R4_snap.fits;3.00406;26493.2;2.22042;0
20210104010359217_DDMTREBIC-R4_met.fits;2.37746;26540;6.27809;0.170667
20210104010444785_DDMTREBIC-R4_met.fits;2.47104;26523.9;5.37349;0.170667
20210104010358534_DDMTREBIC-R4_snap.fits;3.10586;26513.7;2.28308;0
20210104010503046_DDMTREBIC-R4_met.fits;2.6354;26504.9;5.45898;0.170667
20210104010516358_DDMTREBIC-R4_met.fits;2.54036;26507.8;12.3192;0.170667
20210104010538886_DDMTREBIC-R4_met.fits;2.19982;26493.2;7.49326;0.170667
20210104010458609_DDMTREBIC-R4_snap.fits;2.38326;26544.4;2.35699;0
20210104010607046_DDMTREBIC-R4_met.fits;2.45071;26519.5;16.7141;0.341333
20210104010650395_DDMTREBIC-R4_met.fits;2.01946;26535.6;5.28643;0.170667
20210104010654833_DDMTREBIC-R4_met.fits;2.40171;26491.7;5.32813;0.170667
20210104010558683_DDMTREBIC-R4_snap.fits;2.25251;26452.1;2.47032;0
20210104010703537_DDMTREBIC-R4_met.fits;2.72061;26504.9;173.576;1.536
20210104010721969_DDMTREBIC-R4_met.fits;2.7289;26513.7;12.4655;0.341333
20210104010724187_DDMTREBIC-R4_met.fits;2.44241;26509.3;8.69586;0.341333
20210104010726577_DDMTREBIC-R4_met.fits;2.36621;26510.7;9.45076;2.048
20210104010743814_DDMTREBIC-R4_met.fits;2.47141;26500.5;5.03113;0.170667
20210104010747227_DDMTREBIC-R4_met.fits;2.40622;26502;7.26932;4.77867
20210104010658758_DDMTREBIC-R4_snap.fits;2.49697;26455.1;2.3173;0
20210104010803270_DDMTREBIC-R4_met.fits;2.2891;26493.2;5.57784;0.341333
20210104010829382_DDMTREBIC-R4_met.fits;2.41555;26497.6;7.64967;0.341333
20210104010832795_DDMTREBIC-R4_met.fits;2.28704;26488.8;4.71011;2.048
20210104010758833_DDMTREBIC-R4_snap.fits;2.42702;26449.2;2.32666;0
20210104010903515_DDMTREBIC-R4_met.fits;2.48348;26499;5.52951;0.341333
20210104010923313_DDMTREBIC-R4_met.fits;2.51744;26504.9;10.6897;0.341333
20210104010929457_DDMTREBIC-R4_met.fits;2.82916;26503.4;5.71174;0.512
20210104010934406_DDMTREBIC-R4_met.fits;2.39878;26504.9;13.3427;0.341333
20210104010858907_DDMTREBIC-R4_snap.fits;2.75743;26465.3;2.26553;0
20210104011029019_DDMTREBIC-R4_met.fits;2.06739;26482.9;6.22164;0.341333
20210104011047110_DDMTREBIC-R4_met.fits;2.57122;26500.5;9.06533;0.170667
20210104010958982_DDMTREBIC-R4_snap.fits;2.88875;26465.3;2.4514;0
20210104011102470_DDMTREBIC-R4_met.fits;2.18693;26488.8;5.64989;1.536
20210104011128070_DDMTREBIC-R4_met.fits;2.61367;26506.3;12.0642;1.36533
20210104011147185_DDMTREBIC-R4_met.fits;2.48276;26516.6;6.02154;0.341333
20210104011059057_DDMTREBIC-R4_snap.fits;2.51004;26465.3;2.32067;0
20210104011221659_DDMTREBIC-R4_met.fits;2.36101;26515.1;51.9015;0.512
20210104011159131_DDMTREBIC-R4_snap.fits;2.1426;26484.4;1.8143;0
20210104011304838_DDMTREBIC-R4_met.fits;2.73408;26509.3;7.9833;3.072
20210104011327195_DDMTREBIC-R4_met.fits;2.52299;26506.3;5.72455;1.19467
20210104011337777_DDMTREBIC-R4_met.fits;2.37453;26519.5;6.49138;0.170667
20210104011356379_DDMTREBIC-R4_met.fits;2.31474;26500.5;6.28992;0.170667
20210104011259206_DDMTREBIC-R4_snap.fits;2.75527;26499;2.40108;0
20210104011410715_DDMTREBIC-R4_met.fits;2.44599;26502;6.20228;0.170667
20210104011440582_DDMTREBIC-R4_met.fits;3.23062;26504.9;84.2984;0.341333
20210104011359281_DDMTREBIC-R4_snap.fits;2.68328;26469.7;2.10902;0
20210104011532806_DDMTREBIC-R4_met.fits;2.50884;26499;6.14588;0.341333
20210104011545094_DDMTREBIC-R4_met.fits;2.63816;26497.6;9.08469;0.170667
20210104011459355_DDMTREBIC-R4_snap.fits;2.45297;26547.4;2.54406;0
20210104011611035_DDMTREBIC-R4_met.fits;2.58796;26503.4;6.71907;0.341333
20210104011617009_DDMTREBIC-R4_met.fits;2.53135;26509.3;17.1563;0.170667
20210104011624518_DDMTREBIC-R4_met.fits;2.3606;26502;5.25056;0.170667
20210104011559430_DDMTREBIC-R4_snap.fits;2.6625;26477.1;2.26713;0
20210104011659334_DDMTREBIC-R4_met.fits;2.61497;26497.6;7.484;0.170667
20210104011715889_DDMTREBIC-R4_met.fits;2.06305;26506.3;4.45691;0.170667
20210104011724763_DDMTREBIC-R4_met.fits;2.24374;26510.7;7.18967;0.170667
20210104011734321_DDMTREBIC-R4_met.fits;2.63913;26529.8;5.84341;0.170667
20210104011737393_DDMTREBIC-R4_met.fits;2.93751;26458;7.43275;0.170667
20210104011659505_DDMTREBIC-R4_snap.fits;2.48506;26453.6;2.38908;0
20210104011807430_DDMTREBIC-R4_met.fits;2.64988;26478.5;9.6436;0.512
20210104011818182_DDMTREBIC-R4_met.fits;2.3533;26516.6;7.36493;0.170667
20210104011832177_DDMTREBIC-R4_met.fits;2.77443;26503.4;5.68354;0.341333
20210104011836955_DDMTREBIC-R4_met.fits;2.49993;26502;5.55135;0.170667
20210104011854875_DDMTREBIC-R4_met.fits;3.12629;26503.4;11.6392;0.170667
20210104011759579_DDMTREBIC-R4_snap.fits;2.51375;26491.7;2.04038;0
20210104011917574_DDMTREBIC-R4_met.fits;2.68492;26512.2;10.1601;0.341333
20210104011943857_DDMTREBIC-R4_met.fits;2.49441;26490.2;5.0507;0.170667
20210104011947953_DDMTREBIC-R4_met.fits;2.62693;26506.3;5.48251;1.70667
20210104011859654_DDMTREBIC-R4_snap.fits;2.56648;26500.5;2.56244;0
20210104012006385_DDMTREBIC-R4_met.fits;2.28832;26519.5;4.68237;0.170667
20210104012029425_DDMTREBIC-R4_met.fits;2.44338;26507.8;12.5478;0.341333
20210104012057073_DDMTREBIC-R4_met.fits;2.11524;26506.3;5.24933;0.170667
20210104011959729_DDMTREBIC-R4_snap.fits;2.3103;26472.7;2.1886;0
20210104012143153_DDMTREBIC-R4_met.fits;2.5077;26506.3;22.3576;0.512
20210104012153905_DDMTREBIC-R4_met.fits;2.45361;26503.4;16.2403;0.341333
20210104012059803_DDMTREBIC-R4_snap.fits;2.37943;26460.9;2.17629;0
20210104012202609_DDMTREBIC-R4_met.fits;2.06431;26506.3;16.183;0.341333
20210104012228550_DDMTREBIC-R4_met.fits;1.96774;26504.9;20.6785;0.341333
20210104012242374_DDMTREBIC-R4_met.fits;2.70508;26465.3;6.2873;3.75467
20210104012248859_DDMTREBIC-R4_met.fits;2.41288;26468.3;56.933;1.536
20210104012159878_DDMTREBIC-R4_snap.fits;2.40017;26482.9;2.0149;0
20210104012300294_DDMTREBIC-R4_met.fits;2.40004;26502;5.30378;0.170667
20210104012305414_DDMTREBIC-R4_met.fits;2.54169;26502;5.47125;0.170667
20210104012327259_DDMTREBIC-R4_met.fits;2.41393;26507.8;5.01275;0.682667
20210104012259953_DDMTREBIC-R4_snap.fits;2.62912;26528.3;2.47215;0
20210104012420849_DDMTREBIC-R4_met.fits;3.08832;26497.6;9.28513;0.341333
20210104012424603_DDMTREBIC-R4_met.fits;2.61627;26494.6;5.23904;0.170667
20210104012437233_DDMTREBIC-R4_met.fits;2.12981;26538.6;4.72184;0.170667
20210104012441670_DDMTREBIC-R4_met.fits;2.74951;26496.1;19.6888;0.341333
20210104012400027_DDMTREBIC-R4_snap.fits;2.36893;26484.4;2.34774;0
20210104012454982_DDMTREBIC-R4_met.fits;2.45562;26510.7;5.83187;3.75467
20210104012506758_DDMTREBIC-R4_met.fits;2.2061;26488.8;10.5764;0.341333
20210104012517169_DDMTREBIC-R4_met.fits;2.07334;26503.4;4.70423;0.512
20210104012539355_DDMTREBIC-R4_met.fits;3.31065;26500.5;7.652;0.341333
20210104012554203_DDMTREBIC-R4_met.fits;2.22521;26521;8.69555;0.341333
20210104012500102_DDMTREBIC-R4_snap.fits;2.59383;26493.2;2.76748;0
20210104012615537_DDMTREBIC-R4_met.fits;2.46433;26509.3;24.3919;0.512
20210104012620486_DDMTREBIC-R4_met.fits;2.30013;26506.3;42.8955;0.853333
20210104012600177_DDMTREBIC-R4_snap.fits;2.46123;26460.9;1.89094;0
20210104012707761_DDMTREBIC-R4_met.fits;2.47477;26523.9;5.93811;0.170667
20210104012736945_DDMTREBIC-R4_met.fits;2.61848;26526.9;12.3212;0.170667
20210104012742918_DDMTREBIC-R4_met.fits;2.74374;26507.8;37.4779;0.512
20210104012700251_DDMTREBIC-R4_snap.fits;2.5196;26537.1;2.26566;0
20210104012805958_DDMTREBIC-R4_met.fits;2.84404;26522.5;5.98567;0.682667
20210104012821147_DDMTREBIC-R4_met.fits;2.42789;26494.6;4.94359;0.170667
20210104012825414_DDMTREBIC-R4_met.fits;2.37688;26502;13.4639;0.341333
20210104012827974_DDMTREBIC-R4_met.fits;2.38729;26497.6;5.45403;0.170667
20210104012832753_DDMTREBIC-R4_met.fits;2.2544;26497.6;5.3479;0.170667
20210104012800326_DDMTREBIC-R4_snap.fits;2.26975;26506.3;2.48913;0
20210104012858182_DDMTREBIC-R4_met.fits;2.50776;26513.7;8.70982;0.512
20210104012906715_DDMTREBIC-R4_met.fits;2.71538;26500.5;8.65003;0.170667
20210104012908763_DDMTREBIC-R4_met.fits;2.38003;26499;7.38817;0.341333
20210104012916614_DDMTREBIC-R4_met.fits;2.03269;26500.5;6.46159;0.170667
20210104012951430_DDMTREBIC-R4_met.fits;2.521;26494.6;16.5156;0.341333
20210104012900401_DDMTREBIC-R4_snap.fits;2.37033;26463.9;2.40062;0
20210104013007985_DDMTREBIC-R4_met.fits;2.27008;26500.5;4.82315;0.170667
20210104013000475_DDMTREBIC-R4_snap.fits;2.39852;26481.4;2.15868;0
20210104013125297_DDMTREBIC-R4_met.fits;2.70316;26506.3;6.80544;2.38933
20210104013100550_DDMTREBIC-R4_snap.fits;2.6377;26484.4;3.75684;0
20210104013228955_DDMTREBIC-R4_met.fits;2.87858;26493.2;5.96226;0.170667
20210104013238001_DDMTREBIC-R4_met.fits;2.73733;26500.5;13.0397;0.170667
20210104013200625_DDMTREBIC-R4_snap.fits;2.69271;26540;2.52289;0
20210104013321521_DDMTREBIC-R4_met.fits;2.73421;26521;10.3437;0.170667
20210104013357019_DDMTREBIC-R4_met.fits;2.19177;26515.1;5.50511;0.170667
20210104013300699_DDMTREBIC-R4_snap.fits;2.23756;26532.7;2.18898;0
20210104013400433_DDMTREBIC-R4_met.fits;2.5387;26503.4;6.81553;0.682667
20210104013422107_DDMTREBIC-R4_met.fits;2.22473;26507.8;5.43602;0.512
20210104013449926_DDMTREBIC-R4_met.fits;2.56254;26509.3;10.8635;0.170667
20210104013454534_DDMTREBIC-R4_met.fits;2.25135;26506.3;6.23306;0.341333
20210104013400774_DDMTREBIC-R4_snap.fits;2.5662;26534.2;2.55361;0
20210104013459483_DDMTREBIC-R4_met.fits;2.42351;26502;7.53759;0.170667
20210104013505457_DDMTREBIC-R4_met.fits;2.60773;26500.5;8.64103;0.170667
20210104013517062_DDMTREBIC-R4_met.fits;2.64395;26484.4;12.4831;1.70667
20210104013500849_DDMTREBIC-R4_snap.fits;2.34572;26516.6;2.44191;0
20210104013610651_DDMTREBIC-R4_met.fits;2.5888;26502;8.76962;0.341333
20210104013617478_DDMTREBIC-R4_met.fits;2.49693;26503.4;12.6507;0.170667
20210104013641371_DDMTREBIC-R4_met.fits;2.83573;26507.8;5.91872;0.170667
20210104013651953_DDMTREBIC-R4_met.fits;2.93925;26531.2;9.66431;0.512
20210104013655707_DDMTREBIC-R4_met.fits;2.85504;26513.7;14.5848;0.170667
20210104013600923_DDMTREBIC-R4_snap.fits;2.16368;26513.7;1.89049;0
20210104013703899_DDMTREBIC-R4_met.fits;2.58286;26544.4;15.7428;1.536
20210104013710726_DDMTREBIC-R4_met.fits;2.51858;26499;10.743;0.170667
20210104013737521_DDMTREBIC-R4_met.fits;2.79528;26500.5;29.9297;0.853333
20210104013749297_DDMTREBIC-R4_met.fits;2.39812;26503.4;7.73879;1.36533
20210104013700998_DDMTREBIC-R4_snap.fits;2.92491;26482.9;2.43845;0
20210104013806363_DDMTREBIC-R4_met.fits;2.54068;26497.6;20.9134;0.341333
20210104013817115_DDMTREBIC-R4_met.fits;2.77111;26512.2;6.15313;0.170667
20210104013835206_DDMTREBIC-R4_met.fits;2.92454;26502;10.2073;0.341333
20210104013849371_DDMTREBIC-R4_met.fits;2.61276;26515.1;11.2174;0.341333
20210104013801073_DDMTREBIC-R4_snap.fits;2.63194;26509.3;1.58975;0
20210104013900294_DDMTREBIC-R4_met.fits;2.17612;26510.7;5.98967;0.341333
20210104013927089_DDMTREBIC-R4_met.fits;2.23797;26507.8;6.76195;0.341333
20210104013929990_DDMTREBIC-R4_met.fits;2.21642;26509.3;47.8225;0.512
20210104013935281_DDMTREBIC-R4_met.fits;2.88492;26512.2;5.82543;0.170667
20210104013948593_DDMTREBIC-R4_met.fits;2.63823;26497.6;12.4447;2.21867
20210104013901147_DDMTREBIC-R4_snap.fits;3.04605;26521;2.43934;0
20210104014012145_DDMTREBIC-R4_met.fits;2.86199;26545.9;5.93051;0.170667
20210104014034331_DDMTREBIC-R4_met.fits;2.73368;26506.3;11.7287;1.19467
20210104014038598_DDMTREBIC-R4_met.fits;2.1408;26496.1;5.80807;0.170667
20210104014041329_DDMTREBIC-R4_met.fits;2.26733;26513.7;6.93947;0.170667
20210104014043377_DDMTREBIC-R4_met.fits;2.31734;26499;5.21776;0.341333
20210104014001222_DDMTREBIC-R4_snap.fits;1.87929;26456.5;2.49622;0
20210104014059590_DDMTREBIC-R4_met.fits;2.60496;26497.6;5.46474;0.170667
20210104014118875_DDMTREBIC-R4_met.fits;2.41443;26499;5.85215;0.341333
20210104014121094_DDMTREBIC-R4_met.fits;2.37696;26499;6.21087;0.170667
20210104014126726_DDMTREBIC-R4_met.fits;2.62151;26516.6;7.13666;0.170667
20210104014135601_DDMTREBIC-R4_met.fits;2.50487;26493.2;16.2212;1.36533
20210104014143622_DDMTREBIC-R4_met.fits;2.64309;26523.9;5.79943;0.341333
20210104014101297_DDMTREBIC-R4_snap.fits;2.54607;26466.8;1.93052;0
20210104014204443_DDMTREBIC-R4_met.fits;2.99694;26507.8;7.34214;0.170667
20210104014212465_DDMTREBIC-R4_met.fits;2.60555;26509.3;44.6572;0.341333
20210104014223729_DDMTREBIC-R4_met.fits;1.91235;26496.1;9.28137;0.170667
20210104014236699_DDMTREBIC-R4_met.fits;2.29353;26506.3;5.25166;0.170667
20210104014201371_DDMTREBIC-R4_snap.fits;2.82546;26513.7;13.1827;0
20210104014259739_DDMTREBIC-R4_met.fits;2.7861;26500.5;16.2524;1.36533
20210104014314417_DDMTREBIC-R4_met.fits;2.22356;26516.6;7.38225;0.512
20210104014328070_DDMTREBIC-R4_met.fits;2.68061;26497.6;12.5906;0.512
20210104014344966_DDMTREBIC-R4_met.fits;3.03378;26504.9;9.3027;0.170667
20210104014301446_DDMTREBIC-R4_snap.fits;2.85857;26460.9;2.12427;0
20210104014416881_DDMTREBIC-R4_met.fits;2.54817;26494.6;5.32453;0.170667
20210104014420977_DDMTREBIC-R4_met.fits;2.25787;26528.3;5.63257;0.170667
20210104014438385_DDMTREBIC-R4_met.fits;2.40032;26519.5;8.67533;0.341333
20210104014401521_DDMTREBIC-R4_snap.fits;2.85303;26513.7;1.82621;0
20210104014501937_DDMTREBIC-R4_met.fits;2.65833;26503.4;5.43178;0.170667
20210104014512347_DDMTREBIC-R4_met.fits;2.25973;26523.9;8.48825;0.170667
20210104014528561_DDMTREBIC-R4_met.fits;2.73646;26497.6;8.09418;1.36533
20210104014532998_DDMTREBIC-R4_met.fits;2.45723;26490.2;5.17554;0.170667
20210104014501595_DDMTREBIC-R4_snap.fits;2.30751;26466.8;2.02805;0
20210104014620785_DDMTREBIC-R4_met.fits;2.59788;26504.9;11.6715;1.19467
20210104014634267_DDMTREBIC-R4_met.fits;2.29788;26500.5;5.22445;0.170667
20210104014647921_DDMTREBIC-R4_met.fits;2.52395;26534.2;6.74515;1.536
20210104014657307_DDMTREBIC-R4_met.fits;2.71556;26512.2;7.59972;0.341333
20210104014601670_DDMTREBIC-R4_snap.fits;2.39158;26518.1;2.20261;0
20210104014659697_DDMTREBIC-R4_met.fits;2.75026;26509.3;9.63916;0.170667
20210104014701915_DDMTREBIC-R4_met.fits;2.87558;26503.4;23.1762;0.341333
20210104014710449_DDMTREBIC-R4_met.fits;2.43406;26512.2;12.0178;0.170667
20210104014712667_DDMTREBIC-R4_met.fits;2.37664;26506.3;4.99813;0.170667
20210104014731270_DDMTREBIC-R4_met.fits;1.99014;26500.5;93.301;0.512
20210104014734683_DDMTREBIC-R4_met.fits;2.70941;26522.5;6.30858;0.170667
20210104014746971_DDMTREBIC-R4_met.fits;2.6578;26515.1;5.41188;0.341333
20210104014753798_DDMTREBIC-R4_met.fits;2.92505;26504.9;14.9951;0.341333
20210104014701745_DDMTREBIC-R4_snap.fits;2.16695;26502;3.01577;0
20210104014810011_DDMTREBIC-R4_met.fits;2.69089;26506.3;8.44896;0.341333
20210104014817862_DDMTREBIC-R4_met.fits;2.4376;26499;8.14521;0.170667
20210104014822299_DDMTREBIC-R4_met.fits;2.39668;26494.6;6.33464;0.170667
20210104014849947_DDMTREBIC-R4_met.fits;2.37398;26497.6;17.7508;0.341333
20210104014801819_DDMTREBIC-R4_snap.fits;2.43754;26453.6;2.24127;0
20210104014906673_DDMTREBIC-R4_met.fits;2.5589;26510.7;7.13702;0.170667
20210104014915035_DDMTREBIC-R4_met.fits;2.4898;26510.7;7.65579;0.341333
20210104014901894_DDMTREBIC-R4_snap.fits;2.96751;26481.4;1.93256;0
20210104015008966_DDMTREBIC-R4_met.fits;2.82381;26521;8.35311;0.170667
20210104015013915_DDMTREBIC-R4_met.fits;2.58062;26500.5;7.84012;0.170667
20210104015001969_DDMTREBIC-R4_snap.fits;2.49863;26545.9;2.04766;0
20210104015124230_DDMTREBIC-R4_met.fits;2.15764;26494.6;28.8146;0.512
20210104015127302_DDMTREBIC-R4_met.fits;2.19678;26502;5.23271;0.341333
20210104015147270_DDMTREBIC-R4_met.fits;2.43517;26493.2;26.8913;0.341333
20210104015102043_DDMTREBIC-R4_snap.fits;2.48347;26463.9;2.28696;0
20210104015201094_DDMTREBIC-R4_met.fits;2.42731;26494.6;9.95;2.048
20210104015216966_DDMTREBIC-R4_met.fits;2.61741;26532.7;7.35384;0.170667
20210104015224305_DDMTREBIC-R4_met.fits;2.62734;26494.6;7.21999;0.341333
20210104015234886_DDMTREBIC-R4_met.fits;2.33789;26506.3;6.44833;0.170667
20210104015202118_DDMTREBIC-R4_snap.fits;2.5565;26510.7;3.21871;0
20210104015303046_DDMTREBIC-R4_met.fits;2.27921;26540;4.79199;0.170667
20210104015313798_DDMTREBIC-R4_met.fits;2.19607;26506.3;13.9232;0.341333
20210104015340763_DDMTREBIC-R4_met.fits;2.67249;26510.7;5.82015;1.19467
20210104015359195_DDMTREBIC-R4_met.fits;2.2229;26494.6;6.2021;0.170667
20210104015302193_DDMTREBIC-R4_snap.fits;2.59386;26488.8;2.59502;0
20210104015415409_DDMTREBIC-R4_met.fits;2.59767;26518.1;10.206;0.341333
20210104015419846_DDMTREBIC-R4_met.fits;2.64009;26496.1;7.14884;0.170667
20210104015428209_DDMTREBIC-R4_met.fits;2.47734;26528.3;5.61084;0.512
20210104015451761_DDMTREBIC-R4_met.fits;2.87197;26523.9;285.242;0.682667
20210104015402267_DDMTREBIC-R4_snap.fits;2.29082;26468.3;2.55049;0
20210104015529990_DDMTREBIC-R4_met.fits;2.35402;26510.7;8.9301;0.341333
20210104015538011_DDMTREBIC-R4_met.fits;2.42736;26491.7;11.0079;0.512
20210104015545862_DDMTREBIC-R4_met.fits;2.41708;26519.5;13.6321;0.341333
20210104015502342_DDMTREBIC-R4_snap.fits;2.47046;26471.2;2.0583;0
20210104015616923_DDMTREBIC-R4_met.fits;3.15099;26485.8;7.9829;0.170667
20210104015623579_DDMTREBIC-R4_met.fits;2.61636;26496.1;6.38312;0.170667
20210104015639793_DDMTREBIC-R4_met.fits;2.49494;26503.4;16.0719;0.341333
20210104015643547_DDMTREBIC-R4_met.fits;2.67096;26490.2;5.35556;0.170667
20210104015650886_DDMTREBIC-R4_met.fits;2.74623;26522.5;14.3484;0.512
20210104015602417_DDMTREBIC-R4_snap.fits;3.01426;26456.5;2.10918;0
20210104015710683_DDMTREBIC-R4_met.fits;2.32529;26497.6;5.14973;0.170667
20210104015726214_DDMTREBIC-R4_met.fits;2.70183;26504.9;6.80901;1.87733
20210104015702491_DDMTREBIC-R4_snap.fits;2.15771;26488.8;1.95582;0
20210104015811441_DDMTREBIC-R4_met.fits;2.4439;26497.6;19.213;0.341333
20210104015818267_DDMTREBIC-R4_met.fits;2.31657;26500.5;20.8399;1.024
20210104015830385_DDMTREBIC-R4_met.fits;2.63772;26497.6;7.49385;0.512
20210104015802566_DDMTREBIC-R4_snap.fits;2.5231;26463.9;2.49872;0
20210104015904859_DDMTREBIC-R4_met.fits;2.32601;26500.5;10.8484;0.341333
20210104015916465_DDMTREBIC-R4_met.fits;2.61947;26518.1;13.7035;0.341333
20210104015902641_DDMTREBIC-R4_snap.fits;3.20931;26497.6;2.8525;0
