# file name; noise; peak f.; mag.; duration
20210104055933702_DDMTREBIC-R4_met.fits;2.22145;26459.5;6.47094;0.170667
20210104055939163_DDMTREBIC-R4_met.fits;4.61327;26465.3;59.8454;0.682667
20210104055954523_DDMTREBIC-R4_met.fits;2.05315;26484.4;5.80092;0.170667
20210104055957083_DDMTREBIC-R4_met.fits;2.52534;26496.1;11.1253;0.170667
20210104060008689_DDMTREBIC-R4_met.fits;2.74563;26462.4;10.4673;0.341333
20210104060022171_DDMTREBIC-R4_met.fits;2.73812;26496.1;5.54906;0.170667
20210104060049819_DDMTREBIC-R4_met.fits;2.08479;26500.5;4.25429;0.341333
20210104060058523_DDMTREBIC-R4_met.fits;2.77345;26509.3;11.7945;0.341333
20210104060110129_DDMTREBIC-R4_met.fits;2.06768;26487.3;9.60503;0.170667
20210104060020635_DDMTREBIC-R4_snap.fits;2.12552;26481.4;2.94536;0
20210104060121734_DDMTREBIC-R4_met.fits;2.18974;26528.3;4.38311;0.170667
20210104060137606_DDMTREBIC-R4_met.fits;2.3801;26513.7;28.3122;2.21867
20210104060143067_DDMTREBIC-R4_met.fits;2.14237;26506.3;7.82949;0.170667
20210104060201841_DDMTREBIC-R4_met.fits;2.13273;26509.3;8.33755;0.170667
20210104060120710_DDMTREBIC-R4_snap.fits;2.58907;26485.8;1.85281;0
20210104060236827_DDMTREBIC-R4_met.fits;2.203;26545.9;7.53715;1.70667
20210104060244678_DDMTREBIC-R4_met.fits;2.08101;26497.6;5.23978;1.87733
20210104060249457_DDMTREBIC-R4_met.fits;2.20378;26503.4;7.12687;0.170667
20210104060255089_DDMTREBIC-R4_met.fits;1.86839;26507.8;7.65507;0.341333
20210104060309425_DDMTREBIC-R4_met.fits;2.412;26493.2;12.7567;0.170667
20210104060220785_DDMTREBIC-R4_snap.fits;2.52529;26487.3;2.50707;0
20210104060336902_DDMTREBIC-R4_met.fits;2.37411;26503.4;6.74483;0.341333
20210104060340486_DDMTREBIC-R4_met.fits;2.23954;26531.2;11.3018;1.536
20210104060356187_DDMTREBIC-R4_met.fits;2.13373;26535.6;13.473;0.341333
20210104060401649_DDMTREBIC-R4_met.fits;2.3252;26488.8;11.1998;1.19467
20210104060320859_DDMTREBIC-R4_snap.fits;2.03165;26496.1;38.0515;0
20210104060419569_DDMTREBIC-R4_met.fits;2.32645;26499;67.3843;1.19467
20210104060426737_DDMTREBIC-R4_met.fits;1.92473;26502;6.34751;0.170667
20210104060440902_DDMTREBIC-R4_met.fits;2.69545;26499;10.9118;0.512
20210104060454214_DDMTREBIC-R4_met.fits;2.16139;26491.7;5.42217;0.170667
20210104060459334_DDMTREBIC-R4_met.fits;1.93719;26484.4;6.51899;0.170667
20210104060512134_DDMTREBIC-R4_met.fits;2.56234;26500.5;10.4694;0.170667
20210104060420934_DDMTREBIC-R4_snap.fits;2.49344;26518.1;1.71784;0
20210104060527323_DDMTREBIC-R4_met.fits;2.22575;26496.1;22.8982;0.341333
20210104060521009_DDMTREBIC-R4_snap.fits;2.57674;26485.8;3.0287;0
20210104060621083_DDMTREBIC-R4_met.fits;2.43824;26485.8;5.96303;0.682667
20210104060714843_DDMTREBIC-R4_met.fits;2.29326;26499;4.65434;0.170667
20210104060621083_DDMTREBIC-R4_snap.fits;2.14663;26496.1;1.98227;0
20210104060727473_DDMTREBIC-R4_met.fits;2.22706;26502;15.6762;0.512
20210104060810651_DDMTREBIC-R4_met.fits;2.14961;26502;10.8075;0.341333
20210104060721158_DDMTREBIC-R4_snap.fits;2.52699;26543;1.92001;0
20210104060832155_DDMTREBIC-R4_met.fits;1.94702;26503.4;4.68634;0.341333
20210104060821233_DDMTREBIC-R4_snap.fits;2.28119;26496.1;2.08483;0
20210104060919601_DDMTREBIC-R4_met.fits;2.65569;26507.8;5.35537;0.170667
20210104060925574_DDMTREBIC-R4_met.fits;2.6391;26475.6;8.41272;0.341333
20210104061001926_DDMTREBIC-R4_met.fits;2.07577;26496.1;52.4365;0.341333
20210104061006875_DDMTREBIC-R4_met.fits;2.57807;26455.1;6.34156;0.170667
20210104061016433_DDMTREBIC-R4_met.fits;2.50031;26531.2;6.68509;0.170667
20210104060921307_DDMTREBIC-R4_snap.fits;2.45044;26523.9;2.22854;0
20210104061034694_DDMTREBIC-R4_met.fits;2.32973;26496.1;5.22483;2.56
20210104061051761_DDMTREBIC-R4_met.fits;2.00525;26497.6;4.36688;0.170667
20210104061102513_DDMTREBIC-R4_met.fits;2.24002;26480;6.88094;0.170667
20210104061115313_DDMTREBIC-R4_met.fits;2.04749;26496.1;7.86271;0.341333
20210104061021382_DDMTREBIC-R4_snap.fits;2.61267;26466.8;1.98396;0
20210104061127430_DDMTREBIC-R4_met.fits;2.16183;26521;10.5569;0.341333
20210104061140571_DDMTREBIC-R4_met.fits;2.33119;26496.1;7.57983;0.512
20210104061151494_DDMTREBIC-R4_met.fits;2.2673;26493.2;7.57232;0.341333
20210104061159345_DDMTREBIC-R4_met.fits;2.37311;26455.1;10.1221;0.170667
20210104061208390_DDMTREBIC-R4_met.fits;3.04024;26519.5;7.49599;0.170667
20210104061216923_DDMTREBIC-R4_met.fits;2.66575;26496.1;5.97227;0.170667
20210104061121457_DDMTREBIC-R4_snap.fits;2.43782;26494.6;1.88298;0
20210104061223921_DDMTREBIC-R4_met.fits;2.16601;26487.3;22.969;0.341333
20210104061232454_DDMTREBIC-R4_met.fits;2.0961;26491.7;4.22006;0.170667
20210104061245937_DDMTREBIC-R4_met.fits;2.23086;26494.6;4.98126;0.170667
20210104061254299_DDMTREBIC-R4_met.fits;2.09796;26506.3;4.56154;0.170667
20210104061315633_DDMTREBIC-R4_met.fits;2.27244;26507.8;5.23699;0.170667
20210104061221531_DDMTREBIC-R4_snap.fits;2.66904;26494.6;2.00096;0
20210104061330310_DDMTREBIC-R4_met.fits;2.45079;26515.1;6.24449;0.341333
20210104061343281_DDMTREBIC-R4_met.fits;1.98967;26493.2;7.00474;0.170667
20210104061347547_DDMTREBIC-R4_met.fits;2.34464;26497.6;6.22946;0.170667
20210104061414683_DDMTREBIC-R4_met.fits;2.13873;26503.4;4.28729;0.170667
20210104061321606_DDMTREBIC-R4_snap.fits;2.27028;26544.4;2.01764;0
20210104061438406_DDMTREBIC-R4_met.fits;2.23076;26535.6;7.14042;0.170667
20210104061450523_DDMTREBIC-R4_met.fits;2.68084;26499;12.8421;0.170667
20210104061456667_DDMTREBIC-R4_met.fits;2.39931;26493.2;5.10916;1.19467
20210104061504859_DDMTREBIC-R4_met.fits;2.31424;26499;6.35518;0.341333
20210104061509638_DDMTREBIC-R4_met.fits;2.31683;26494.6;6.0768;1.87733
20210104061513393_DDMTREBIC-R4_met.fits;2.09177;26496.1;5.66635;0.170667
20210104061518171_DDMTREBIC-R4_met.fits;2.79556;26493.2;5.61377;0.341333
20210104061421681_DDMTREBIC-R4_snap.fits;2.3026;26485.8;2.78728;0
20210104061526022_DDMTREBIC-R4_met.fits;2.27765;26491.7;5.6864;0.170667
20210104061530289_DDMTREBIC-R4_met.fits;2.36759;26545.9;8.95749;0.512
20210104061543089_DDMTREBIC-R4_met.fits;2.38746;26485.8;6.26779;0.170667
20210104061555718_DDMTREBIC-R4_met.fits;2.27677;26488.8;8.22354;0.170667
20210104061521755_DDMTREBIC-R4_snap.fits;2.59205;26453.6;2.46252;0
20210104061619782_DDMTREBIC-R4_met.fits;2.42914;26490.2;13.7126;0.341333
20210104061638555_DDMTREBIC-R4_met.fits;2.23724;26493.2;6.88257;1.36533
20210104061700230_DDMTREBIC-R4_met.fits;2.57714;26490.2;5.44821;0.341333
20210104061712689_DDMTREBIC-R4_met.fits;2.20642;26502;6.69806;0.341333
20210104061718833_DDMTREBIC-R4_met.fits;2.1662;26544.4;12.6504;0.170667
20210104061621830_DDMTREBIC-R4_snap.fits;2.46811;26494.6;1.67932;0
20210104061723099_DDMTREBIC-R4_met.fits;2.51788;26488.8;5.7699;0.170667
20210104061737606_DDMTREBIC-R4_met.fits;2.28458;26497.6;6.31924;0.512
20210104061742555_DDMTREBIC-R4_met.fits;2.24963;26497.6;4.81907;0.512
20210104061721905_DDMTREBIC-R4_snap.fits;2.27871;26496.1;2.60676;0
20210104061826417_DDMTREBIC-R4_met.fits;2.62939;26543;9.39909;0.341333
20210104061829659_DDMTREBIC-R4_met.fits;2.48964;26547.4;6.32053;0.170667
20210104061836486_DDMTREBIC-R4_met.fits;2.44381;26475.6;6.68084;1.024
20210104061913862_DDMTREBIC-R4_met.fits;2.53591;26497.6;9.73272;0.170667
20210104061821979_DDMTREBIC-R4_snap.fits;2.37004;26499;2.02543;0
20210104061920518_DDMTREBIC-R4_met.fits;2.50956;26482.9;22.8642;0.341333
20210104061927515_DDMTREBIC-R4_met.fits;2.48222;26499;7.11766;0.170667
20210104061942534_DDMTREBIC-R4_met.fits;2.37943;26507.8;7.2551;0.682667
20210104061956187_DDMTREBIC-R4_met.fits;2.42601;26497.6;8.34231;0.170667
20210104062009158_DDMTREBIC-R4_met.fits;2.52692;26507.8;49.0765;1.024
20210104061922054_DDMTREBIC-R4_snap.fits;2.1662;26516.6;2.15784;0
20210104062035441_DDMTREBIC-R4_met.fits;1.994;26502;5.69068;1.536
20210104062117254_DDMTREBIC-R4_met.fits;2.48584;26506.3;6.87517;1.70667
20210104062022129_DDMTREBIC-R4_snap.fits;2.24715;26515.1;2.00834;0
20210104062137905_DDMTREBIC-R4_met.fits;2.24553;26503.4;5.44461;0.170667
20210104062148998_DDMTREBIC-R4_met.fits;2.38691;26453.6;6.70505;2.38933
20210104062206065_DDMTREBIC-R4_met.fits;2.51771;26490.2;9.26552;0.512
20210104062122203_DDMTREBIC-R4_snap.fits;2.2103;26500.5;2.10258;0
20210104062247707_DDMTREBIC-R4_met.fits;2.63102;26499;6.69473;0.341333
20210104062256241_DDMTREBIC-R4_met.fits;1.89309;26506.3;6.66355;0.170667
20210104062222278_DDMTREBIC-R4_snap.fits;2.6863;26503.4;2.3111;0
20210104062325766_DDMTREBIC-R4_met.fits;2.24314;26482.9;4.74113;0.170667
20210104062336859_DDMTREBIC-R4_met.fits;2.51625;26494.6;6.01096;0.341333
20210104062346417_DDMTREBIC-R4_met.fits;2.40734;26488.8;4.82935;0.170667
20210104062405873_DDMTREBIC-R4_met.fits;2.02236;26494.6;15.2565;0.341333
20210104062322353_DDMTREBIC-R4_snap.fits;2.3716;26452.1;1.57313;0
20210104062420209_DDMTREBIC-R4_met.fits;2.33629;26460.9;7.46483;0.341333
20210104062426011_DDMTREBIC-R4_met.fits;2.7198;26503.4;11.3883;0.341333
20210104062429766_DDMTREBIC-R4_met.fits;2.27275;26500.5;5.57447;0.682667
20210104062452294_DDMTREBIC-R4_met.fits;2.14262;26493.2;7.95166;0.341333
20210104062459121_DDMTREBIC-R4_met.fits;2.35621;26484.4;6.03802;0.170667
20210104062422427_DDMTREBIC-R4_snap.fits;2.15573;26493.2;2.2816;0
20210104062523185_DDMTREBIC-R4_met.fits;2.27862;26502;11.7515;0.341333
20210104062551003_DDMTREBIC-R4_met.fits;2.16962;26471.2;11.5032;0.170667
20210104062555441_DDMTREBIC-R4_met.fits;2.42215;26506.3;14.5825;0.341333
20210104062607217_DDMTREBIC-R4_met.fits;2.38954;26469.7;11.7738;0.512
20210104062522502_DDMTREBIC-R4_snap.fits;2.41615;26465.3;1.84504;0
20210104062627355_DDMTREBIC-R4_met.fits;2.1061;26466.8;4.66337;0.170667
20210104062633158_DDMTREBIC-R4_met.fits;1.89251;26503.4;4.23995;0.170667
20210104062643739_DDMTREBIC-R4_met.fits;2.52955;26500.5;6.05018;0.170667
20210104062712241_DDMTREBIC-R4_met.fits;2.49859;26491.7;8.49615;0.170667
20210104062622577_DDMTREBIC-R4_snap.fits;2.3157;26458;2.71494;0
20210104062746715_DDMTREBIC-R4_met.fits;2.22166;26500.5;11.5618;0.341333
20210104062757126_DDMTREBIC-R4_met.fits;2.70946;26500.5;7.78792;0.170667
20210104062817435_DDMTREBIC-R4_met.fits;2.04452;26502;4.4072;0.341333
20210104062722651_DDMTREBIC-R4_snap.fits;2.27729;26534.2;2.64973;0
20210104062841499_DDMTREBIC-R4_met.fits;2.08233;26509.3;5.3202;0.341333
20210104062914950_DDMTREBIC-R4_met.fits;2.36882;26499;4.85335;0.170667
20210104062822726_DDMTREBIC-R4_snap.fits;2.27366;26509.3;6.46873;0
20210104062920923_DDMTREBIC-R4_met.fits;1.91989;26509.3;12.8531;2.38933
20210104062927750_DDMTREBIC-R4_met.fits;2.05854;26503.4;6.05865;0.341333
20210104062948401_DDMTREBIC-R4_met.fits;2.37954;26493.2;6.87592;0.170667
20210104062959153_DDMTREBIC-R4_met.fits;2.15981;26490.2;4.83155;0.170667
20210104063002907_DDMTREBIC-R4_met.fits;2.46228;26493.2;5.91478;0.341333
20210104063010587_DDMTREBIC-R4_met.fits;2.20815;26490.2;13.093;0.341333
20210104063016219_DDMTREBIC-R4_met.fits;2.12559;26502;8.9375;0.341333
20210104062922801_DDMTREBIC-R4_snap.fits;2.08905;26459.5;2.40788;0
20210104063027654_DDMTREBIC-R4_met.fits;1.86456;26504.9;5.65465;0.170667
20210104063046427_DDMTREBIC-R4_met.fits;2.38559;26497.6;5.18271;1.536
20210104063052571_DDMTREBIC-R4_met.fits;2.3752;26499;5.45243;0.341333
20210104063022875_DDMTREBIC-R4_snap.fits;2.01923;26512.2;1.75425;0
20210104063152305_DDMTREBIC-R4_met.fits;2.62869;26497.6;8.32613;0.341333
20210104063156742_DDMTREBIC-R4_met.fits;2.46725;26519.5;5.13916;0.170667
20210104063122950_DDMTREBIC-R4_snap.fits;2.78668;26547.4;31.0757;0
20210104063222171_DDMTREBIC-R4_met.fits;2.33743;26545.9;17.4857;0.341333
20210104063224731_DDMTREBIC-R4_met.fits;2.05371;26507.8;5.73576;0.170667
20210104063236849_DDMTREBIC-R4_met.fits;2.13126;26522.5;12.0814;0.170667
20210104063256817_DDMTREBIC-R4_met.fits;2.31556;26502;6.45952;0.170667
20210104063223025_DDMTREBIC-R4_snap.fits;2.44128;26474.1;2.13698;0
20210104063322075_DDMTREBIC-R4_met.fits;2.21752;26534.2;8.14704;0.341333
20210104063329414_DDMTREBIC-R4_met.fits;2.16308;26484.4;6.9891;0.170667
20210104063400475_DDMTREBIC-R4_met.fits;2.5289;26493.2;5.70488;0.341333
20210104063402865_DDMTREBIC-R4_met.fits;2.39986;26490.2;5.7339;0.170667
20210104063408497_DDMTREBIC-R4_met.fits;2.44532;26459.5;5.20985;0.170667
20210104063323099_DDMTREBIC-R4_snap.fits;1.97226;26516.6;2.37669;0
20210104063432049_DDMTREBIC-R4_met.fits;2.5469;26490.2;9.68064;1.87733
20210104063443142_DDMTREBIC-R4_met.fits;2.49339;26547.4;15.4899;0.170667
20210104063458843_DDMTREBIC-R4_met.fits;2.11104;26494.6;4.47995;0.170667
20210104063423174_DDMTREBIC-R4_snap.fits;2.28644;26452.1;2.18268;0
20210104063522054_DDMTREBIC-R4_met.fits;2.02443;26547.4;17.178;0.341333
20210104063530075_DDMTREBIC-R4_met.fits;2.39467;26459.5;7.41598;0.170667
20210104063535878_DDMTREBIC-R4_met.fits;2.21387;26502;11.0744;0.170667
20210104063545606_DDMTREBIC-R4_met.fits;2.50247;26509.3;57.8142;2.21867
20210104063602331_DDMTREBIC-R4_met.fits;2.32055;26491.7;11.6082;0.170667
20210104063523249_DDMTREBIC-R4_snap.fits;1.98742;26507.8;2.00233;0
20210104063655750_DDMTREBIC-R4_met.fits;2.47475;26500.5;11.3765;0.341333
20210104063718107_DDMTREBIC-R4_met.fits;2.31035;26503.4;5.28557;0.170667
20210104063623323_DDMTREBIC-R4_snap.fits;2.22906;26481.4;6.2381;0
20210104063722033_DDMTREBIC-R4_met.fits;2.53329;26497.6;5.0842;1.024
20210104063747803_DDMTREBIC-R4_met.fits;2.25033;26506.3;5.77642;0.170667
20210104063752582_DDMTREBIC-R4_met.fits;2.60027;26494.6;10.1294;0.341333
20210104063759238_DDMTREBIC-R4_met.fits;2.37935;26494.6;17.0535;0.341333
20210104063803163_DDMTREBIC-R4_met.fits;2.42528;26480;11.9428;0.341333
20210104063807601_DDMTREBIC-R4_met.fits;2.39165;26493.2;5.69747;0.170667
20210104063723398_DDMTREBIC-R4_snap.fits;2.41936;26541.5;1.66283;0
20210104063824497_DDMTREBIC-R4_met.fits;2.74197;26504.9;6.53819;0.170667
20210104063832347_DDMTREBIC-R4_met.fits;2.11741;26496.1;10.5922;0.341333
20210104063847707_DDMTREBIC-R4_met.fits;2.15822;26506.3;4.32287;0.170667
20210104063823473_DDMTREBIC-R4_snap.fits;2.38663;26468.3;1.88983;0
20210104063928667_DDMTREBIC-R4_met.fits;2.61265;26494.6;5.50316;1.87733
20210104063958705_DDMTREBIC-R4_met.fits;2.46626;26493.2;5.41061;0.170667
20210104064003142_DDMTREBIC-R4_met.fits;2.16437;26541.5;6.70427;2.21867
20210104063923547_DDMTREBIC-R4_snap.fits;2.00254;26516.6;2.23774;0
20210104064047857_DDMTREBIC-R4_met.fits;2.4085;26513.7;8.02064;3.75467
20210104064100315_DDMTREBIC-R4_met.fits;2.32984;26494.6;8.20333;0.170667
20210104064109702_DDMTREBIC-R4_met.fits;2.13923;26491.7;4.36041;0.170667
20210104064023622_DDMTREBIC-R4_snap.fits;1.93534;26516.6;2.13788;0
20210104064149467_DDMTREBIC-R4_met.fits;2.3708;26491.7;34.9734;0.341333
20210104064208411_DDMTREBIC-R4_met.fits;2.41354;26499;5.30339;0.341333
20210104064123697_DDMTREBIC-R4_snap.fits;2.329;26516.6;1.96676;0
20210104064221382_DDMTREBIC-R4_met.fits;2.17971;26497.6;7.35511;0.341333
20210104064306438_DDMTREBIC-R4_met.fits;1.9679;26512.2;4.12645;0.170667
20210104064223771_DDMTREBIC-R4_snap.fits;2.40562;26449.2;2.18249;0
20210104064339718_DDMTREBIC-R4_met.fits;2.96942;26512.2;7.76248;0.170667
20210104064411974_DDMTREBIC-R4_met.fits;1.92915;26502;4.1141;0.170667
20210104064418630_DDMTREBIC-R4_met.fits;2.65398;26497.6;6.01758;0.341333
20210104064323846_DDMTREBIC-R4_snap.fits;2.17616;26512.2;2.45159;0
20210104064445595_DDMTREBIC-R4_met.fits;2.14872;26472.7;37.7025;0.682667
20210104064454470_DDMTREBIC-R4_met.fits;2.06743;26496.1;4.83586;0.170667
20210104064423921_DDMTREBIC-R4_snap.fits;2.01389;26493.2;1.78405;0
20210104064521606_DDMTREBIC-R4_met.fits;2.18007;26499;4.7438;0.170667
20210104064532017_DDMTREBIC-R4_met.fits;2.33261;26450.7;5.15662;1.024
20210104064541745_DDMTREBIC-R4_met.fits;2.52143;26499;8.91743;0.170667
20210104064544305_DDMTREBIC-R4_met.fits;2.48729;26506.3;5.64267;0.170667
20210104064615707_DDMTREBIC-R4_met.fits;2.35336;26521;5.448;0.170667
20210104064523995_DDMTREBIC-R4_snap.fits;2.40478;26519.5;2.41307;0
20210104064630385_DDMTREBIC-R4_met.fits;1.96038;26499;134.417;0.853333
20210104064643014_DDMTREBIC-R4_met.fits;2.09292;26547.4;5.48257;0.512
20210104064649841_DDMTREBIC-R4_met.fits;2.07856;26544.4;7.27363;0.341333
20210104064654278_DDMTREBIC-R4_met.fits;2.27049;26502;8.41556;0.170667
20210104064702811_DDMTREBIC-R4_met.fits;2.60975;26497.6;21.7605;0.512
20210104064715953_DDMTREBIC-R4_met.fits;2.48406;26497.6;7.24536;0.170667
20210104064624070_DDMTREBIC-R4_snap.fits;2.52276;26545.9;2.4545;0
20210104064816881_DDMTREBIC-R4_met.fits;2.02436;26506.3;4.07293;0.170667
20210104064724145_DDMTREBIC-R4_snap.fits;2.29944;26510.7;2.23131;0
20210104064907910_DDMTREBIC-R4_met.fits;2.38712;26499;6.55874;0.170667
20210104064824219_DDMTREBIC-R4_snap.fits;2.4836;26518.1;1.82948;0
20210104064922246_DDMTREBIC-R4_met.fits;2.50219;26499;7.30233;0.170667
20210104064927707_DDMTREBIC-R4_met.fits;2.16405;26499;5.2289;0.341333
20210104064934705_DDMTREBIC-R4_met.fits;2.37128;26512.2;4.7991;0.170667
20210104065000817_DDMTREBIC-R4_met.fits;2.32154;26485.8;5.37876;0.170667
20210104065011057_DDMTREBIC-R4_met.fits;2.3127;26507.8;11.0576;0.341333
20210104065015153_DDMTREBIC-R4_met.fits;2.7141;26491.7;17.1103;0.512
20210104064924294_DDMTREBIC-R4_snap.fits;2.21846;26494.6;3.13788;0
20210104065110790_DDMTREBIC-R4_met.fits;2.3238;26497.6;5.57505;0.170667
20210104065116251_DDMTREBIC-R4_met.fits;2.49755;26499;6.82202;0.170667
20210104065024369_DDMTREBIC-R4_snap.fits;2.42301;26471.2;2.12785;0
20210104065124785_DDMTREBIC-R4_met.fits;2.76648;26500.5;10.2542;0.170667
20210104065151921_DDMTREBIC-R4_met.fits;2.31762;26482.9;5.46084;0.170667
20210104065210353_DDMTREBIC-R4_met.fits;2.75398;26496.1;12.3376;0.170667
20210104065124443_DDMTREBIC-R4_snap.fits;2.61277;26452.1;2.01946;0
20210104065224347_DDMTREBIC-R4_met.fits;2.1594;26497.6;4.75503;0.170667
20210104065226907_DDMTREBIC-R4_met.fits;2.56357;26499;5.92585;0.170667
20210104065239707_DDMTREBIC-R4_met.fits;2.24472;26499;4.62364;0.170667
20210104065255067_DDMTREBIC-R4_met.fits;2.21278;26469.7;10.2029;0.170667
20210104065314182_DDMTREBIC-R4_met.fits;2.3136;26490.2;4.68066;0.170667
20210104065224518_DDMTREBIC-R4_snap.fits;2.08122;26529.8;2.28734;0
20210104065324593_DDMTREBIC-R4_snap.fits;2.24283;26477.1;1.96312;0
20210104065458801_DDMTREBIC-R4_met.fits;2.35746;26493.2;5.63588;0.341333
20210104065424667_DDMTREBIC-R4_snap.fits;2.40934;26456.5;2.31965;0
20210104065522353_DDMTREBIC-R4_met.fits;2.24128;26500.5;4.64259;0.170667
20210104065605873_DDMTREBIC-R4_met.fits;2.37471;26500.5;6.81555;0.341333
20210104065524742_DDMTREBIC-R4_snap.fits;2.4381;26535.6;2.2418;0
20210104065652123_DDMTREBIC-R4_met.fits;2.68526;26513.7;6.15186;0.170667
20210104065657755_DDMTREBIC-R4_met.fits;2.37428;26518.1;5.26899;0.170667
20210104065705777_DDMTREBIC-R4_met.fits;2.45588;26506.3;6.26204;0.170667
20210104065624817_DDMTREBIC-R4_snap.fits;2.41431;26460.9;2.18449;0
20210104065738715_DDMTREBIC-R4_met.fits;2.40948;26504.9;10.3243;0.341333
20210104065747249_DDMTREBIC-R4_met.fits;2.63256;26499;11.7813;0.170667
20210104065801414_DDMTREBIC-R4_met.fits;2.4678;26503.4;7.51561;0.341333
20210104065810118_DDMTREBIC-R4_met.fits;2.84246;26497.6;21.6624;0.341333
20210104065724891_DDMTREBIC-R4_snap.fits;2.29675;26484.4;2.60311;0
20210104065826673_DDMTREBIC-R4_met.fits;2.341;26480;5.20969;0.170667
20210104065832305_DDMTREBIC-R4_met.fits;2.47027;26497.6;5.64577;0.341333
20210104065839302_DDMTREBIC-R4_met.fits;2.83138;26497.6;7.88124;0.512
20210104065856027_DDMTREBIC-R4_met.fits;2.56511;26544.4;6.6022;0.170667
20210104065901659_DDMTREBIC-R4_met.fits;2.0493;26502;4.86494;0.341333
20210104065824966_DDMTREBIC-R4_snap.fits;2.1632;26515.1;2.91562;0
20210104065925041_DDMTREBIC-R4_snap.fits;2.32371;26482.9;2.54525;0
