# file name; noise; peak f.; mag.; duration
20210104035947953_DDMTREBIC-R4_met.fits;2.32333;26547.4;12.5461;0.170667
20210104040011163_DDMTREBIC-R4_met.fits;2.35514;26500.5;8.93481;0.341333
20210104040042225_DDMTREBIC-R4_met.fits;2.12771;26472.7;11.6785;0.170667
20210104040103729_DDMTREBIC-R4_met.fits;2.13826;26487.3;4.53043;0.341333
20210104040011675_DDMTREBIC-R4_snap.fits;2.1986;26528.3;1.96084;0
20210104040115505_DDMTREBIC-R4_met.fits;2.14311;26499;23.6457;0.341333
20210104040123697_DDMTREBIC-R4_met.fits;2.20666;26496.1;5.65286;0.170667
20210104040141105_DDMTREBIC-R4_met.fits;2.25363;26509.3;4.55946;0.170667
20210104040158683_DDMTREBIC-R4_met.fits;1.82173;26510.7;4.08377;0.170667
20210104040111750_DDMTREBIC-R4_snap.fits;2.01794;26471.2;2.68785;0
20210104040209094_DDMTREBIC-R4_met.fits;2.06708;26503.4;5.71147;0.682667
20210104040248347_DDMTREBIC-R4_met.fits;2.22148;26503.4;4.8824;0.170667
20210104040211825_DDMTREBIC-R4_snap.fits;2.01716;26482.9;2.93758;0
20210104040308145_DDMTREBIC-R4_met.fits;2.08667;26488.8;4.29205;2.38933
20210104040312582_DDMTREBIC-R4_met.fits;1.91022;26504.9;4.44217;2.90133
20210104040318385_DDMTREBIC-R4_met.fits;2.61153;26506.3;24.7641;0.512
20210104040322651_DDMTREBIC-R4_met.fits;2.08352;26515.1;11.4689;0.341333
20210104040335622_DDMTREBIC-R4_met.fits;1.96895;26540;4.92397;0.341333
20210104040346545_DDMTREBIC-R4_met.fits;2.43336;26499;8.04976;0.170667
20210104040402929_DDMTREBIC-R4_met.fits;2.40742;26504.9;5.04318;0.341333
20210104040405489_DDMTREBIC-R4_met.fits;2.00696;26519.5;4.45266;0.170667
20210104040311899_DDMTREBIC-R4_snap.fits;2.07753;26523.9;2.02495;0
20210104040416753_DDMTREBIC-R4_met.fits;1.9975;26509.3;4.20403;0.170667
20210104040434331_DDMTREBIC-R4_met.fits;2.05429;26477.1;4.64755;1.70667
20210104040505905_DDMTREBIC-R4_met.fits;2.27028;26516.6;12.5835;0.170667
20210104040411974_DDMTREBIC-R4_snap.fits;2.25484;26477.1;1.5554;0
20210104040510171_DDMTREBIC-R4_met.fits;2.46307;26525.4;5.60007;0.170667
20210104040521777_DDMTREBIC-R4_met.fits;2.61977;26541.5;8.30168;1.70667
20210104040532699_DDMTREBIC-R4_met.fits;2.25807;26503.4;5.31608;0.341333
20210104040602737_DDMTREBIC-R4_met.fits;2.30645;26503.4;28.0333;0.512
20210104040512049_DDMTREBIC-R4_snap.fits;2.19409;26475.6;2.01765;0
20210104040610587_DDMTREBIC-R4_met.fits;1.99755;26528.3;4.19738;0.170667
20210104040622534_DDMTREBIC-R4_met.fits;2.12729;26540;10.0877;0.170667
20210104040629019_DDMTREBIC-R4_met.fits;2.19413;26516.6;4.79635;0.341333
20210104040633627_DDMTREBIC-R4_met.fits;2.0472;26502;6.55608;0.341333
20210104040652230_DDMTREBIC-R4_met.fits;2.22291;26512.2;7.09916;1.87733
20210104040700422_DDMTREBIC-R4_met.fits;2.06643;26519.5;7.40041;2.048
20210104040612123_DDMTREBIC-R4_snap.fits;2.08591;26478.5;2.01582;0
20210104040718342_DDMTREBIC-R4_met.fits;2.29031;26506.3;8.01726;1.70667
20210104040729606_DDMTREBIC-R4_met.fits;2.47146;26541.5;5.74205;1.36533
20210104040757595_DDMTREBIC-R4_met.fits;2.07335;26510.7;4.78769;0.682667
20210104040801862_DDMTREBIC-R4_met.fits;2.09237;26507.8;71.0257;0.682667
20210104040712198_DDMTREBIC-R4_snap.fits;1.95263;26480;2.09622;0
20210104040815174_DDMTREBIC-R4_met.fits;2.00208;26500.5;4.63455;0.170667
20210104040844529_DDMTREBIC-R4_met.fits;2.34408;26506.3;6.52736;0.170667
20210104040906545_DDMTREBIC-R4_met.fits;2.22846;26513.7;4.77183;0.341333
20210104040908763_DDMTREBIC-R4_met.fits;2.07111;26497.6;10.9525;0.512
20210104040812273_DDMTREBIC-R4_snap.fits;2.51622;26516.6;2.27844;0
20210104040919857_DDMTREBIC-R4_met.fits;1.99215;26494.6;4.22296;1.36533
20210104040930267_DDMTREBIC-R4_met.fits;2.00467;26499;6.29589;0.170667
20210104040942385_DDMTREBIC-R4_met.fits;1.82939;26516.6;4.17703;0.512
20210104040947163_DDMTREBIC-R4_met.fits;2.42058;26503.4;7.08502;0.341333
20210104040950747_DDMTREBIC-R4_met.fits;1.96554;26538.6;20.1528;0.341333
20210104040912347_DDMTREBIC-R4_snap.fits;2.31474;26478.5;2.6887;0
20210104041025393_DDMTREBIC-R4_met.fits;2.5124;26499;9.81961;0.341333
20210104041042289_DDMTREBIC-R4_met.fits;2.18852;26499;11.095;0.341333
20210104041047238_DDMTREBIC-R4_met.fits;2.22791;26545.9;4.89643;0.170667
20210104041012422_DDMTREBIC-R4_snap.fits;2.09954;26485.8;2.53732;0
20210104041113179_DDMTREBIC-R4_met.fits;2.21696;26509.3;5.6361;2.38933
20210104041120859_DDMTREBIC-R4_met.fits;2.36088;26519.5;4.80939;0.170667
20210104041136219_DDMTREBIC-R4_met.fits;2.20747;26529.8;4.74545;0.170667
20210104041142022_DDMTREBIC-R4_met.fits;1.80452;26472.7;9.73034;0.341333
20210104041151067_DDMTREBIC-R4_met.fits;2.05548;26513.7;8.77691;1.87733
20210104041112497_DDMTREBIC-R4_snap.fits;2.13636;26484.4;2.41347;0
20210104041229638_DDMTREBIC-R4_met.fits;1.89571;26515.1;9.82928;0.341333
20210104041233734_DDMTREBIC-R4_met.fits;2.25231;26459.5;5.7231;2.90133
20210104041243803_DDMTREBIC-R4_met.fits;1.93571;26502;3.89266;0.170667
20210104041301041_DDMTREBIC-R4_met.fits;2.08112;26510.7;15.2784;0.341333
20210104041212571_DDMTREBIC-R4_snap.fits;2.38299;26499;2.26761;0
20210104041319985_DDMTREBIC-R4_met.fits;2.63511;26522.5;6.78369;0.170667
20210104041322033_DDMTREBIC-R4_met.fits;2.74963;26529.8;7.13725;0.170667
20210104041330054_DDMTREBIC-R4_met.fits;2.55257;26518.1;9.64674;0.682667
20210104041312646_DDMTREBIC-R4_snap.fits;2.11845;26503.4;2.21234;0
20210104041430811_DDMTREBIC-R4_met.fits;2.53898;26487.3;5.1064;0.341333
20210104041436443_DDMTREBIC-R4_met.fits;2.45912;26502;5.37187;0.170667
20210104041456241_DDMTREBIC-R4_met.fits;2.01545;26521;8.90423;0.170667
20210104041504262_DDMTREBIC-R4_met.fits;2.29047;26507.8;6.31117;0.341333
20210104041506822_DDMTREBIC-R4_met.fits;1.97662;26528.3;7.06793;0.170667
20210104041412721_DDMTREBIC-R4_snap.fits;2.58292;26491.7;1.99355;0
20210104041518086_DDMTREBIC-R4_met.fits;2.18885;26490.2;5.61962;0.170667
20210104041520475_DDMTREBIC-R4_met.fits;2.02658;26515.1;4.48275;0.682667
20210104041538395_DDMTREBIC-R4_met.fits;2.01258;26525.4;4.68036;0.170667
20210104041557510_DDMTREBIC-R4_met.fits;2.26414;26521;15.4;0.341333
20210104041512795_DDMTREBIC-R4_snap.fits;2.28773;26497.6;1.86071;0
20210104041625158_DDMTREBIC-R4_met.fits;2.58272;26494.6;6.22407;0.341333
20210104041630790_DDMTREBIC-R4_met.fits;2.82828;26496.1;14.1035;0.341333
20210104041612870_DDMTREBIC-R4_snap.fits;2.07632;26465.3;2.20383;0
20210104041720454_DDMTREBIC-R4_met.fits;2.6028;26503.4;19.7696;0.512
20210104041730865_DDMTREBIC-R4_met.fits;2.10278;26497.6;4.54358;0.341333
20210104041734790_DDMTREBIC-R4_met.fits;1.85893;26499;5.19034;0.170667
20210104041743835_DDMTREBIC-R4_met.fits;2.08502;26512.2;7.2971;0.170667
20210104041804657_DDMTREBIC-R4_met.fits;2.73536;26497.6;8.97631;1.19467
20210104041712945_DDMTREBIC-R4_snap.fits;2.29484;26469.7;1.9016;0
20210104041849542_DDMTREBIC-R4_met.fits;2.15523;26499;24.1088;0.341333
20210104041859270_DDMTREBIC-R4_met.fits;2.09711;26497.6;45.7717;0.341333
20210104041910363_DDMTREBIC-R4_met.fits;2.01649;26469.7;24.8789;0.341333
20210104041813019_DDMTREBIC-R4_snap.fits;2.24815;26500.5;2.04257;0
20210104041916678_DDMTREBIC-R4_met.fits;1.97769;26509.3;6.53784;0.170667
20210104041938182_DDMTREBIC-R4_met.fits;2.07606;26466.8;5.88012;1.024
20210104042000881_DDMTREBIC-R4_met.fits;2.11049;26471.2;13.9074;0.170667
20210104042005830_DDMTREBIC-R4_met.fits;2.11387;26521;5.2662;3.584
20210104041913094_DDMTREBIC-R4_snap.fits;2.40932;26515.1;2.0333;0
20210104042017606_DDMTREBIC-R4_met.fits;2.28442;26449.2;8.88628;0.341333
20210104042013169_DDMTREBIC-R4_snap.fits;1.89905;26496.1;1.67139;0
20210104042117169_DDMTREBIC-R4_met.fits;2.48563;26493.2;5.16389;2.38933
20210104042143110_DDMTREBIC-R4_met.fits;2.12922;26503.4;6.13692;0.170667
20210104042145158_DDMTREBIC-R4_met.fits;2.24437;26477.1;4.65227;0.170667
20210104042156593_DDMTREBIC-R4_met.fits;2.14381;26487.3;4.29458;0.170667
20210104042203761_DDMTREBIC-R4_met.fits;2.27748;26526.9;7.28813;0.341333
20210104042113243_DDMTREBIC-R4_snap.fits;1.96089;26504.9;1.91639;0
20210104042217926_DDMTREBIC-R4_met.fits;2.16805;26547.4;4.63065;0.170667
20210104042220657_DDMTREBIC-R4_met.fits;2.1809;26459.5;15.4445;0.341333
20210104042240113_DDMTREBIC-R4_met.fits;2.36669;26494.6;5.3969;0.170667
20210104042242161_DDMTREBIC-R4_met.fits;2.30761;26499;7.08833;0.341333
20210104042303494_DDMTREBIC-R4_met.fits;2.85969;26494.6;22.2895;0.512
20210104042213318_DDMTREBIC-R4_snap.fits;2.19685;26535.6;2.38734;0
20210104042312198_DDMTREBIC-R4_met.fits;2.05375;26512.2;6.43908;0.170667
20210104042324315_DDMTREBIC-R4_met.fits;2.12977;26509.3;6.96958;0.170667
20210104042326363_DDMTREBIC-R4_met.fits;2.07795;26515.1;4.97971;0.170667
20210104042404081_DDMTREBIC-R4_met.fits;2.1197;26513.7;5.79191;0.512
20210104042313393_DDMTREBIC-R4_snap.fits;2.10755;26512.2;2.07683;0
20210104042415345_DDMTREBIC-R4_met.fits;1.94586;26510.7;4.21923;0.170667
20210104042429681_DDMTREBIC-R4_met.fits;2.43684;26484.4;5.33063;0.170667
20210104042433947_DDMTREBIC-R4_met.fits;2.20933;26515.1;11.0172;0.170667
20210104042439238_DDMTREBIC-R4_met.fits;2.16664;26516.6;14.6971;0.512
20210104042442139_DDMTREBIC-R4_met.fits;2.15727;26477.1;5.83754;0.170667
20210104042447089_DDMTREBIC-R4_met.fits;1.95486;26509.3;15.9537;0.341333
20210104042451014_DDMTREBIC-R4_met.fits;1.71912;26518.1;3.64863;0.170667
20210104042453062_DDMTREBIC-R4_met.fits;2.14007;26515.1;5.57297;2.21867
20210104042502449_DDMTREBIC-R4_met.fits;2.305;26477.1;6.0555;0.170667
20210104042413467_DDMTREBIC-R4_snap.fits;2.63481;26516.6;2.13647;0
20210104042512518_DDMTREBIC-R4_met.fits;2.3165;26535.6;7.78458;0.170667
20210104042516614_DDMTREBIC-R4_met.fits;2.26934;26459.5;20.0144;0.341333
20210104042530950_DDMTREBIC-R4_met.fits;2.50274;26534.2;6.69489;0.341333
20210104042513542_DDMTREBIC-R4_snap.fits;2.02406;26518.1;2.22494;0
20210104042626246_DDMTREBIC-R4_met.fits;2.40261;26493.2;13.8428;0.682667
20210104042633243_DDMTREBIC-R4_met.fits;1.9158;26516.6;4.20422;0.170667
20210104042613617_DDMTREBIC-R4_snap.fits;2.04311;26526.9;1.73199;0
20210104042736731_DDMTREBIC-R4_met.fits;1.98204;26491.7;3.98123;1.024
20210104042753798_DDMTREBIC-R4_met.fits;2.47818;26516.6;11.76;0.341333
20210104042757894_DDMTREBIC-R4_met.fits;2.1969;26510.7;13.5681;0.341333
20210104042802673_DDMTREBIC-R4_met.fits;2.26712;26499;4.68089;6.99733
20210104042713691_DDMTREBIC-R4_snap.fits;2.23244;26494.6;2.24036;0
20210104042834758_DDMTREBIC-R4_met.fits;2.25257;26469.7;4.60239;0.170667
20210104042840390_DDMTREBIC-R4_met.fits;2.3443;26485.8;6.62594;0.170667
20210104042906161_DDMTREBIC-R4_met.fits;2.51249;26499;16.263;0.341333
20210104042909062_DDMTREBIC-R4_met.fits;2.19985;26502;9.75343;0.341333
20210104042813766_DDMTREBIC-R4_snap.fits;2.87787;26460.9;2.51031;0
20210104042931761_DDMTREBIC-R4_met.fits;2.46876;26526.9;7.35627;0.853333
20210104042944902_DDMTREBIC-R4_met.fits;2.22257;26523.9;10.1041;0.170667
20210104042913841_DDMTREBIC-R4_snap.fits;2.15669;26502;2.51541;0
20210104043055217_DDMTREBIC-R4_met.fits;2.20714;26515.1;8.16905;0.341333
20210104043106481_DDMTREBIC-R4_met.fits;2.16166;26529.8;9.05318;0.341333
20210104043109041_DDMTREBIC-R4_met.fits;2.21572;26460.9;5.1951;0.682667
20210104043013915_DDMTREBIC-R4_snap.fits;2.3119;26506.3;2.06193;0
20210104043117745_DDMTREBIC-R4_met.fits;2.21133;26506.3;4.91389;0.341333
20210104043130374_DDMTREBIC-R4_met.fits;1.93286;26487.3;3.86922;0.170667
20210104043150171_DDMTREBIC-R4_met.fits;2.25668;26493.2;68.2246;0.341333
20210104043157510_DDMTREBIC-R4_met.fits;1.99369;26516.6;8.39023;0.512
20210104043202289_DDMTREBIC-R4_met.fits;2.31341;26494.6;5.71139;0.682667
20210104043113990_DDMTREBIC-R4_snap.fits;2.27625;26456.5;1.73629;0
20210104043256561_DDMTREBIC-R4_met.fits;2.52698;26465.3;12.5212;0.170667
20210104043214065_DDMTREBIC-R4_snap.fits;2.42219;26496.1;2.05185;0
20210104043325233_DDMTREBIC-R4_met.fits;2.3096;26503.4;31.5138;0.512
20210104043332913_DDMTREBIC-R4_met.fits;2.35196;26534.2;6.49433;3.072
20210104043409947_DDMTREBIC-R4_met.fits;2.19212;26482.9;5.03856;0.682667
20210104043314139_DDMTREBIC-R4_snap.fits;2.59102;26523.9;2.73503;0
20210104043416433_DDMTREBIC-R4_met.fits;2.40313;26515.1;8.36427;0.341333
20210104043451249_DDMTREBIC-R4_met.fits;2.1727;26499;8.47572;0.170667
20210104043457222_DDMTREBIC-R4_met.fits;2.66546;26545.9;8.55013;0.170667
20210104043414214_DDMTREBIC-R4_snap.fits;2.29231;26529.8;2.01148;0
20210104043525041_DDMTREBIC-R4_met.fits;2.05808;26494.6;9.36696;0.853333
20210104043531014_DDMTREBIC-R4_met.fits;2.1258;26547.4;4.55195;0.341333
20210104043543985_DDMTREBIC-R4_met.fits;2.33461;26504.9;5.92154;0.170667
20210104043548422_DDMTREBIC-R4_met.fits;2.20629;26480;14.0216;0.341333
20210104043514289_DDMTREBIC-R4_snap.fits;1.89042;26523.9;1.92764;0
20210104043614705_DDMTREBIC-R4_met.fits;2.03047;26500.5;6.62158;1.536
20210104043621702_DDMTREBIC-R4_met.fits;2.35677;26459.5;11.4963;0.170667
20210104043655323_DDMTREBIC-R4_met.fits;2.35608;26482.9;35.3242;1.536
20210104043614363_DDMTREBIC-R4_snap.fits;2.48172;26481.4;2.30216;0
20210104043725702_DDMTREBIC-R4_met.fits;2.15215;26485.8;4.94368;0.170667
20210104043743110_DDMTREBIC-R4_met.fits;2.66311;26490.2;27.8726;0.341333
20210104043756934_DDMTREBIC-R4_met.fits;2.41913;26487.3;4.97883;0.341333
20210104043800689_DDMTREBIC-R4_met.fits;2.33544;26507.8;6.13148;0.170667
20210104043809051_DDMTREBIC-R4_met.fits;2.30694;26503.4;5.59456;0.853333
20210104043714438_DDMTREBIC-R4_snap.fits;2.44742;26537.1;2.31755;0
20210104043815195_DDMTREBIC-R4_met.fits;2.21592;26545.9;5.40992;0.170667
20210104043850353_DDMTREBIC-R4_met.fits;2.75513;26522.5;145.645;0.853333
20210104043853254_DDMTREBIC-R4_met.fits;2.27384;26509.3;5.11101;0.170667
20210104043857521_DDMTREBIC-R4_met.fits;2.12087;26512.2;26.6962;0.341333
20210104043900081_DDMTREBIC-R4_met.fits;2.15265;26510.7;5.66519;0.170667
20210104043814513_DDMTREBIC-R4_snap.fits;2.24703;26463.9;2.29052;0
20210104043956742_DDMTREBIC-R4_met.fits;2.21372;26507.8;6.66508;0.170667
20210104043914587_DDMTREBIC-R4_snap.fits;1.99962;26500.5;2.14502;0
20210104044019099_DDMTREBIC-R4_met.fits;2.27736;26512.2;6.40807;0.341333
20210104044040091_DDMTREBIC-R4_met.fits;2.15159;26506.3;4.50392;0.170667
20210104044053403_DDMTREBIC-R4_met.fits;2.41596;26500.5;5.21886;0.170667
20210104044014662_DDMTREBIC-R4_snap.fits;2.17771;26494.6;1.57157;0
20210104044138289_DDMTREBIC-R4_met.fits;2.01262;26494.6;5.26346;0.341333
20210104044148187_DDMTREBIC-R4_met.fits;2.3184;26484.4;8.72521;0.170667
20210104044200646_DDMTREBIC-R4_met.fits;2.03265;26504.9;4.81881;0.853333
20210104044114737_DDMTREBIC-R4_snap.fits;2.17176;26519.5;2.47229;0
20210104044309937_DDMTREBIC-R4_met.fits;2.30413;26493.2;10.8196;0.341333
20210104044214811_DDMTREBIC-R4_snap.fits;2.40369;26522.5;2.05591;0
20210104044317617_DDMTREBIC-R4_met.fits;2.06089;26525.4;44.7399;0.341333
20210104044342705_DDMTREBIC-R4_met.fits;1.93669;26504.9;4.39472;0.341333
20210104044354822_DDMTREBIC-R4_met.fits;2.23306;26488.8;4.504;1.19467
20210104044358918_DDMTREBIC-R4_met.fits;2.47775;26465.3;5.15197;1.024
20210104044314886_DDMTREBIC-R4_snap.fits;2.26268;26523.9;2.59481;0
20210104044418033_DDMTREBIC-R4_met.fits;2.39414;26496.1;6.8054;0.170667
20210104044427078_DDMTREBIC-R4_met.fits;2.45008;26509.3;6.46281;0.170667
20210104044430662_DDMTREBIC-R4_met.fits;2.64242;26504.9;7.04583;0.341333
20210104044509233_DDMTREBIC-R4_met.fits;2.42648;26504.9;7.5076;0.170667
20210104044414961_DDMTREBIC-R4_snap.fits;2.34804;26543;1.79181;0
20210104044521862_DDMTREBIC-R4_met.fits;2.22172;26507.8;6.68936;0.341333
20210104044605382_DDMTREBIC-R4_met.fits;2.33909;26487.3;5.60987;2.38933
20210104044515035_DDMTREBIC-R4_snap.fits;1.95004;26522.5;2.60803;0
20210104044614769_DDMTREBIC-R4_met.fits;2.31507;26472.7;8.72793;0.170667
20210104044616987_DDMTREBIC-R4_met.fits;2.27996;26513.7;9.36295;0.341333
20210104044638662_DDMTREBIC-R4_met.fits;2.33925;26472.7;18.3881;0.341333
20210104044645318_DDMTREBIC-R4_met.fits;1.74024;26521;14.334;0.341333
20210104044657947_DDMTREBIC-R4_met.fits;2.08675;26499;8.15757;0.341333
20210104044707675_DDMTREBIC-R4_met.fits;2.33796;26503.4;9.75586;0.341333
20210104044615110_DDMTREBIC-R4_snap.fits;2.49253;26545.9;2.76663;0
20210104044712113_DDMTREBIC-R4_met.fits;2.50597;26491.7;5.7175;1.024
20210104044743857_DDMTREBIC-R4_met.fits;1.84125;26506.3;5.57072;0.170667
20210104044751025_DDMTREBIC-R4_met.fits;2.63802;26537.1;12.2532;0.341333
20210104044754267_DDMTREBIC-R4_met.fits;2.29892;26499;8.3862;0.170667
20210104044715185_DDMTREBIC-R4_snap.fits;2.38273;26494.6;3.77966;0
20210104044814577_DDMTREBIC-R4_met.fits;2.38273;26494.6;7.03609;0.170667
20210104044832155_DDMTREBIC-R4_met.fits;2.15651;26499;5.60438;0.170667
20210104044839494_DDMTREBIC-R4_met.fits;2.25565;26521;5.38466;0.170667
20210104044843078_DDMTREBIC-R4_met.fits;2.24574;26497.6;6.68918;0.853333
20210104044815259_DDMTREBIC-R4_snap.fits;2.07083;26521;2.33405;0
20210104044920795_DDMTREBIC-R4_met.fits;2.45543;26510.7;8.30348;2.048
20210104044928817_DDMTREBIC-R4_met.fits;1.96001;26494.6;4.00374;0.170667
20210104044934278_DDMTREBIC-R4_met.fits;2.01437;26475.6;4.18766;0.170667
20210104044943494_DDMTREBIC-R4_met.fits;2.22003;26493.2;4.65489;0.682667
20210104044951174_DDMTREBIC-R4_met.fits;2.40499;26496.1;7.94174;0.170667
20210104045002779_DDMTREBIC-R4_met.fits;2.26979;26521;4.55662;0.170667
20210104045004827_DDMTREBIC-R4_met.fits;2.27661;26532.7;13.5306;0.341333
20210104044915334_DDMTREBIC-R4_snap.fits;2.17227;26518.1;2.14341;0
20210104045033499_DDMTREBIC-R4_met.fits;2.34332;26494.6;5.45417;3.072
20210104045048859_DDMTREBIC-R4_met.fits;2.31524;26506.3;11.0016;0.341333
20210104045056881_DDMTREBIC-R4_met.fits;1.85403;26532.7;10.9122;2.73067
20210104045104390_DDMTREBIC-R4_met.fits;2.36561;26502;6.67934;0.170667
20210104045107633_DDMTREBIC-R4_met.fits;2.13797;26472.7;4.61788;0.341333
20210104045015409_DDMTREBIC-R4_snap.fits;2.26924;26516.6;2.29939;0
20210104045121627_DDMTREBIC-R4_met.fits;1.97469;26510.7;5.63438;0.341333
20210104045153883_DDMTREBIC-R4_met.fits;1.83705;26522.5;6.04305;0.170667
20210104045201734_DDMTREBIC-R4_met.fits;1.92214;26518.1;4.01673;0.170667
20210104045206683_DDMTREBIC-R4_met.fits;2.38062;26510.7;5.38987;1.87733
20210104045212657_DDMTREBIC-R4_met.fits;2.3565;26540;4.78568;0.170667
20210104045115483_DDMTREBIC-R4_snap.fits;2.42961;26516.6;2.23243;0
20210104045218118_DDMTREBIC-R4_met.fits;2.09864;26504.9;4.60352;0.341333
20210104045221531_DDMTREBIC-R4_met.fits;2.23785;26500.5;7.37097;0.170667
20210104045303174_DDMTREBIC-R4_met.fits;1.92303;26504.9;4.57866;0.682667
20210104045215558_DDMTREBIC-R4_snap.fits;2.27893;26521;1.64447;0
20210104045342427_DDMTREBIC-R4_met.fits;2.36969;26507.8;17.3285;0.341333
20210104045403419_DDMTREBIC-R4_met.fits;1.97667;26519.5;4.70361;0.170667
20210104045408027_DDMTREBIC-R4_met.fits;2.03136;26519.5;8.08171;0.341333
20210104045315633_DDMTREBIC-R4_snap.fits;2.39508;26522.5;2.18584;0
20210104045415878_DDMTREBIC-R4_met.fits;2.44424;26515.1;8.43108;0.512
20210104045427142_DDMTREBIC-R4_met.fits;2.04707;26500.5;4.54153;1.70667
20210104045432091_DDMTREBIC-R4_met.fits;2.02702;26515.1;5.64938;0.170667
20210104045448134_DDMTREBIC-R4_met.fits;2.30979;26456.5;5.07951;0.512
20210104045503665_DDMTREBIC-R4_met.fits;2.31535;26513.7;4.80762;0.341333
20210104045511174_DDMTREBIC-R4_met.fits;2.03284;26521;13.3766;0.853333
20210104045415707_DDMTREBIC-R4_snap.fits;2.34545;26540;1.81596;0
20210104045525851_DDMTREBIC-R4_met.fits;2.88622;26491.7;24.241;0.341333
20210104045531995_DDMTREBIC-R4_met.fits;2.61196;26500.5;7.76965;4.43733
20210104045546161_DDMTREBIC-R4_met.fits;2.22762;26497.6;20.8334;0.341333
20210104045554865_DDMTREBIC-R4_met.fits;2.16143;26506.3;6.26618;0.170667
20210104045515782_DDMTREBIC-R4_snap.fits;2.23597;26522.5;2.316;0
20210104045617563_DDMTREBIC-R4_met.fits;2.61828;26494.6;6.63328;0.170667
20210104045619611_DDMTREBIC-R4_met.fits;2.15386;26494.6;4.63422;0.170667
20210104045640603_DDMTREBIC-R4_met.fits;2.47235;26491.7;7.27902;2.38933
20210104045659035_DDMTREBIC-R4_met.fits;2.8265;26526.9;6.2102;0.170667
20210104045702449_DDMTREBIC-R4_met.fits;2.48881;26488.8;9.10553;0.341333
20210104045615857_DDMTREBIC-R4_snap.fits;2.68461;26525.4;2.24013;0
20210104045726342_DDMTREBIC-R4_met.fits;2.63806;26471.2;12.4725;1.70667
20210104045741190_DDMTREBIC-R4_met.fits;2.4586;26523.9;7.99602;0.170667
20210104045746822_DDMTREBIC-R4_met.fits;2.07387;26474.1;4.6244;0.341333
20210104045749723_DDMTREBIC-R4_met.fits;2.45256;26494.6;5.76588;0.853333
20210104045804059_DDMTREBIC-R4_met.fits;2.38899;26519.5;12.8089;1.536
20210104045808326_DDMTREBIC-R4_met.fits;2.29395;26513.7;5.01533;0.341333
20210104045715931_DDMTREBIC-R4_snap.fits;2.06209;26525.4;2.35668;0
20210104045836998_DDMTREBIC-R4_met.fits;2.11924;26503.4;9.96988;0.341333
20210104045859185_DDMTREBIC-R4_met.fits;2.22126;26499;6.22011;0.170667
20210104045816006_DDMTREBIC-R4_snap.fits;2.64957;26518.1;2.33408;0
20210104045919323_DDMTREBIC-R4_met.fits;2.21749;26510.7;8.37669;0.341333
20210104045916081_DDMTREBIC-R4_snap.fits;2.29347;26504.9;2.48801;0
