#timestamp,LO_Frequency,Hit,StdDev 
1609794015.1,286046998.9,N
1609794016.0,286046998.9,N
1609794035.8,286046998.1,N
1609794055.6,286046998.8,N
1609794075.5,286046998.2,N
1609794095.3,286046998.5,N
1609794115.2,286047000.8,N
1609794135.9,286046998.5,N
1609794155.7,286047000.7,N
1609794175.6,286047001.1,N
1609794195.4,286046998.2,N
1609794215.2,286046998.5,N
1609794235.1,286046998.5,N
1609794236.0,286046998.5,N
1609794255.8,286046998.5,N
1609794275.7,286046998.4,N
1609794295.5,286047001.2,N
1609794315.3,286047001.2,N
1609794335.2,286046998.3,N
1609794355.0,286047000.7,N
1609794355.9,286047000.7,N
1609794375.7,286047001.2,N
1609794395.6,286047001.0,N
1609794415.4,286047001.1,N
1609794435.3,286047000.5,N
1609794455.1,286047000.7,N
1609794475.8,286047001.1,N
1609794495.7,286047001.1,N
1609794515.5,286047001.2,N
1609794535.4,286046998.6,N
1609794555.2,286046998.1,N
1609794575.0,286046998.1,N
1609794575.9,286046998.1,N
1609794595.8,286047000.8,N
1609794615.6,286047001.1,N
1609794635.4,286046998.3,N
1609794655.3,286047000.9,N
1609794675.1,286046998.4,N
1609794695.9,286047000.6,N
1609794715.7,286046998.1,N
1609794735.5,286047001.2,N
1609794755.4,286047001.1,N
1609794775.2,286047001.1,N
1609794795.0,286047001.0,N
1609794795.9,286047001.0,N
1609794815.8,286047000.7,N
1609794835.6,286047000.7,N
1609794855.5,286047000.7,N
1609794875.3,286047000.8,N
1609794895.1,286047000.4,N
1609794915.9,286047001.0,N
1609794935.7,286047001.1,N
1609794955.5,286046998.5,N
1609794975.4,286046998.6,N
1609794995.2,286046998.1,N
1609795015.1,286047001.2,N
1609795016.0,286047001.2,N
1609795035.8,286047001.1,N
1609795055.6,286047001.1,N
1609795075.5,286047001.2,N
1609795095.3,286047000.6,N
1609795115.1,286047000.6,N
1609795135.9,286047000.7,N
1609795155.7,286047000.8,N
1609795175.6,286046998.5,N
1609795195.4,286047001.0,N
1609795215.2,286047001.0,N
1609795235.1,286047001.0,N
1609795236.0,286047001.0,N
1609795255.8,286047000.8,N
1609795275.7,286047001.1,N
1609795295.5,286046998.1,N
1609795315.3,286047001.2,N
1609795335.2,286047000.7,N
1609795355.9,286047000.9,N
1609795375.7,286046998.2,N
1609795395.6,286047000.6,N
1609795415.4,286047000.6,N
1609795435.2,286047000.9,N
1609795455.1,286047001.0,N
1609795456.0,286047001.0,N
1609795475.8,286047001.0,N
1609795495.7,286047000.8,N
1609795515.5,286046998.2,N
1609795535.3,286046998.5,N
1609795555.2,286047001.2,N
1609795575.0,286046998.8,N
1609795575.9,286046998.8,N
1609795595.8,286047001.1,N
1609795615.6,286046998.2,N
1609795635.4,286047001.2,N
1609795655.3,286046998.4,N
1609795675.1,286046998.5,N
1609795695.8,286047001.0,N
1609795715.7,286047001.2,N
1609795735.5,286047000.9,N
1609795755.4,286047001.0,N
1609795775.2,286047000.7,N
1609795795.0,286047000.8,N
1609795795.9,286047000.8,N
1609795815.8,286046998.1,N
1609795835.6,286046998.5,N
1609795855.4,286047000.6,N
1609795875.3,286047001.2,N
1609795895.1,286047001.1,N
1609795915.9,286047001.1,N
1609795935.7,286047000.8,N
1609795955.5,286047000.7,N
1609795975.4,286047001.1,N
1609795995.2,286047000.8,N
1609796015.0,286047000.8,N
1609796015.9,286047000.8,N
1609796035.8,286047000.8,N
1609796055.6,286047001.1,N
1609796075.5,286047000.5,N
1609796095.3,286047001.1,N
1609796115.1,286047001.1,N
1609796135.9,286047001.2,N
1609796155.7,286047001.1,N
1609796175.5,286047000.5,N
1609796195.4,286046998.2,N
1609796215.2,286046998.7,N
1609796235.1,286046998.2,N
1609796236.0,286046998.2,N
1609796255.8,286046998.1,N
1609796275.6,286046998.1,N
1609796295.5,286047001.1,N
1609796315.3,286047000.8,N
1609796335.1,286047001.1,N
1609796355.9,286047000.8,N
1609796375.7,286047001.1,N
1609796395.6,286047000.9,N
1609796415.4,286047000.9,N
1609796435.2,286047000.9,N
1609796455.1,286047000.9,N
1609796456.0,286047000.9,N
1609796475.8,286046999.9,N
1609796495.6,286047000.5,N
1609796515.5,286046998.1,N
1609796535.3,286047001.0,N
1609796555.2,286047000.7,N
1609796575.9,286047000.7,N
1609796595.7,286047000.8,N
1609796615.6,286047001.1,N
1609796635.4,286047000.8,N
1609796655.2,286047001.2,N
1609796675.1,286047000.7,N
1609796676.0,286047000.7,N
1609796695.8,286047000.3,N
1609796715.7,286047000.3,N
1609796735.5,286047000.0,N
1609796755.3,286047000.6,N
1609796775.2,286047000.9,N
1609796795.9,286047001.0,N
1609796815.7,286047001.0,N
1609796835.6,286046999.9,N
1609796855.4,286047000.9,N
1609796875.3,286047000.9,N
1609796895.1,286047001.0,N
1609796896.0,286047001.0,N
1609796915.8,286047000.9,N
1609796935.7,286047000.5,N
1609796955.5,286047000.6,N
1609796975.3,286047001.0,N
1609796995.2,286047000.6,N
1609797015.0,286047000.2,N
1609797015.9,286047000.2,N
1609797035.8,286047001.0,N
1609797055.6,286047000.6,N
1609797075.4,286047000.5,N
1609797095.3,286047001.0,N
1609797115.1,286047000.9,N
1609797116.0,286047000.9,N
1609797135.8,286047000.2,N
1609797155.7,286047000.9,N
1609797175.5,286047000.5,N
1609797195.4,286047001.2,Y
1609797215.2,286047000.7,P
1609797235.0,286046998.5,P
1609797235.9,286046998.5,N
1609797255.8,286047000.7,N
1609797275.6,286047000.6,N
1609797295.4,286047000.8,N
1609797315.3,286047000.6,N
1609797335.1,286047000.1,N
1609797355.9,286047000.5,N
1609797375.7,286047001.0,N
1609797395.5,286047001.1,N
1609797415.4,286047001.2,N
1609797435.2,286047000.9,N
1609797455.0,286047000.7,N
1609797455.9,286047000.7,N
1609797475.8,286047001.0,N
1609797495.6,286047000.7,N
1609797515.5,286047000.8,N
1609797535.3,286047000.8,N
1609797555.1,286047000.7,N
1609797575.9,286047000.9,N
1609797595.7,286047001.0,N
