# file name; noise; peak f.; mag.; duration
20210104025943473_DDMTREBIC-R4_met.fits;2.59869;26507.8;26.406;0.682667
20210104030011462_DDMTREBIC-R4_met.fits;2.39326;26481.4;17.7305;0.512
20210104030022043_DDMTREBIC-R4_met.fits;2.50204;26526.9;8.80334;0.170667
20210104030024774_DDMTREBIC-R4_met.fits;2.49096;26494.6;8.81789;0.341333
20210104030044059_DDMTREBIC-R4_met.fits;2.62501;26485.8;7.56895;0.170667
20210104030047302_DDMTREBIC-R4_met.fits;2.54374;26496.1;78.4063;0.341333
20210104030052593_DDMTREBIC-R4_met.fits;2.57125;26523.9;8.7453;1.024
20210104030007195_DDMTREBIC-R4_snap.fits;2.42619;26531.2;1.87471;0
20210104030142427_DDMTREBIC-R4_met.fits;2.288;26506.3;7.25451;0.341333
20210104030145329_DDMTREBIC-R4_met.fits;2.15583;26515.1;5.65465;0.512
20210104030149937_DDMTREBIC-R4_met.fits;2.97267;26528.3;21.1597;0.341333
20210104030157275_DDMTREBIC-R4_met.fits;2.1821;26494.6;9.67356;0.341333
20210104030107270_DDMTREBIC-R4_snap.fits;2.69455;26528.3;2.03578;0
20210104030207345_DDMTREBIC-R4_snap.fits;2.50009;26529.8;1.96196;0
20210104030308785_DDMTREBIC-R4_met.fits;2.36107;26499;9.07444;0.170667
20210104030317659_DDMTREBIC-R4_met.fits;2.0667;26481.4;6.91033;0.170667
20210104030322267_DDMTREBIC-R4_met.fits;2.48142;26518.1;4.97325;0.170667
20210104030325339_DDMTREBIC-R4_met.fits;2.04527;26497.6;8.86005;0.170667
20210104030354011_DDMTREBIC-R4_met.fits;2.50137;26513.7;149.463;2.048
20210104030307419_DDMTREBIC-R4_snap.fits;2.41136;26449.2;2.28621;0
20210104030407494_DDMTREBIC-R4_met.fits;2.49644;26496.1;8.9408;0.512
20210104030424219_DDMTREBIC-R4_met.fits;2.17905;26502;8.07488;0.341333
20210104030429339_DDMTREBIC-R4_met.fits;2.47309;26535.6;4.99304;0.341333
20210104030407494_DDMTREBIC-R4_snap.fits;2.16942;26543;2.91467;0
20210104030513201_DDMTREBIC-R4_met.fits;2.26411;26507.8;12.483;0.853333
20210104030535899_DDMTREBIC-R4_met.fits;2.54055;26480;7.8148;0.170667
20210104030507569_DDMTREBIC-R4_snap.fits;2.60438;26499;2.06289;0
20210104030553478_DDMTREBIC-R4_met.fits;2.44497;26528.3;8.9425;12.1173
20210104030607643_DDMTREBIC-R4_snap.fits;2.21379;26541.5;2.41373;0
20210104030709254_DDMTREBIC-R4_met.fits;2.07409;26500.5;4.47015;0.170667
20210104030714374_DDMTREBIC-R4_met.fits;2.57013;26497.6;8.1577;0.170667
20210104030722566_DDMTREBIC-R4_met.fits;2.5533;26507.8;7.22366;0.170667
20210104030752603_DDMTREBIC-R4_met.fits;2.55969;26496.1;8.04249;0.341333
20210104030800795_DDMTREBIC-R4_met.fits;2.34278;26500.5;5.26485;0.512
20210104030707718_DDMTREBIC-R4_snap.fits;2.22433;26512.2;1.72496;0
20210104030826737_DDMTREBIC-R4_met.fits;2.35276;26519.5;11.7048;0.170667
20210104030807793_DDMTREBIC-R4_snap.fits;2.38851;26494.6;2.09746;0
20210104030916913_DDMTREBIC-R4_met.fits;1.86481;26472.7;13.6921;0.341333
20210104030907867_DDMTREBIC-R4_snap.fits;2.24386;26465.3;1.836;0
20210104031005553_DDMTREBIC-R4_met.fits;2.30751;26506.3;5.77825;0.170667
20210104031021937_DDMTREBIC-R4_met.fits;2.70972;26507.8;27.1312;0.341333
20210104031045659_DDMTREBIC-R4_met.fits;2.42608;26512.2;18.2075;0.341333
20210104031007942_DDMTREBIC-R4_snap.fits;2.23014;26518.1;1.92761;0
20210104031110235_DDMTREBIC-R4_met.fits;2.18562;26502;69.1969;0.682667
20210104031150854_DDMTREBIC-R4_met.fits;2.30261;26507.8;5.12059;2.048
20210104031158363_DDMTREBIC-R4_met.fits;2.22404;26497.6;77.0624;0.341333
20210104031108017_DDMTREBIC-R4_snap.fits;2.13663;26545.9;2.23021;0
20210104031232667_DDMTREBIC-R4_met.fits;2.66426;26507.8;5.48003;0.170667
20210104031236763_DDMTREBIC-R4_met.fits;2.32251;26499;6.15395;0.170667
20210104031304070_DDMTREBIC-R4_met.fits;2.79179;26519.5;7.63916;0.341333
20210104031208091_DDMTREBIC-R4_snap.fits;2.48976;26468.3;2.69057;0
20210104031327451_DDMTREBIC-R4_met.fits;2.1181;26477.1;6.89445;0.341333
20210104031351686_DDMTREBIC-R4_met.fits;2.49286;26522.5;7.62904;0.341333
20210104031354075_DDMTREBIC-R4_met.fits;2.46271;26488.8;6.43557;1.536
20210104031358513_DDMTREBIC-R4_met.fits;2.09706;26497.6;4.64045;0.170667
20210104031308166_DDMTREBIC-R4_snap.fits;2.49826;26466.8;1.85131;0
20210104031433158_DDMTREBIC-R4_met.fits;2.20854;26500.5;10.7048;0.170667
20210104031457051_DDMTREBIC-R4_met.fits;2.36198;26493.2;12.7321;0.341333
20210104031408241_DDMTREBIC-R4_snap.fits;2.35295;26543;2.30592;0
20210104031511387_DDMTREBIC-R4_met.fits;2.43645;26497.6;8.36705;1.536
20210104031532550_DDMTREBIC-R4_met.fits;2.34305;26496.1;10.2089;0.170667
20210104031508315_DDMTREBIC-R4_snap.fits;2.75999;26540;2.47401;0
20210104031607025_DDMTREBIC-R4_met.fits;2.56203;26502;16.4907;0.512
20210104031623750_DDMTREBIC-R4_met.fits;2.46437;26512.2;6.46623;0.512
20210104031634843_DDMTREBIC-R4_met.fits;1.94257;26513.7;5.66163;0.170667
20210104031644913_DDMTREBIC-R4_met.fits;2.72019;26506.3;7.75358;0.170667
20210104031703515_DDMTREBIC-R4_met.fits;2.87561;26455.1;8.39706;0.170667
20210104031608390_DDMTREBIC-R4_snap.fits;2.1071;26515.1;1.80421;0
20210104031714097_DDMTREBIC-R4_met.fits;2.47807;26513.7;5.63179;0.170667
20210104031718193_DDMTREBIC-R4_met.fits;2.36101;26509.3;9.88826;0.170667
20210104031722801_DDMTREBIC-R4_met.fits;2.36607;26497.6;5.95399;0.341333
20210104031740038_DDMTREBIC-R4_met.fits;1.87569;26499;5.60401;0.341333
20210104031748059_DDMTREBIC-R4_met.fits;2.33701;26515.1;6.09565;0.170667
20210104031755910_DDMTREBIC-R4_met.fits;2.0458;26523.9;4.73275;0.170667
20210104031708465_DDMTREBIC-R4_snap.fits;2.11668;26452.1;2.65844;0
20210104031843867_DDMTREBIC-R4_met.fits;2.96917;26499;13.5697;0.170667
20210104031808539_DDMTREBIC-R4_snap.fits;2.42733;26499;1.86927;0
20210104031929777_DDMTREBIC-R4_met.fits;2.86694;26496.1;19.0297;0.341333
20210104031940017_DDMTREBIC-R4_met.fits;2.55531;26510.7;17.1469;0.341333
20210104031956059_DDMTREBIC-R4_met.fits;2.44674;26502;6.85986;2.56
20210104031908614_DDMTREBIC-R4_snap.fits;2.37294;26513.7;2.92971;0
20210104032005617_DDMTREBIC-R4_met.fits;2.32422;26529.8;5.95679;2.38933
20210104032014662_DDMTREBIC-R4_met.fits;2.35862;26507.8;4.98858;0.170667
20210104032025755_DDMTREBIC-R4_met.fits;2.59205;26452.1;8.21453;0.170667
20210104032039750_DDMTREBIC-R4_met.fits;2.16423;26502;13.3479;0.341333
20210104032051185_DDMTREBIC-R4_met.fits;2.24969;26515.1;5.80377;0.341333
20210104032101766_DDMTREBIC-R4_met.fits;2.62347;26535.6;14.6708;0.170667
20210104032008689_DDMTREBIC-R4_snap.fits;2.28405;26474.1;2.21786;0
20210104032122587_DDMTREBIC-R4_met.fits;2.5245;26500.5;6.07621;0.341333
20210104032129414_DDMTREBIC-R4_met.fits;2.54833;26516.6;5.98112;2.048
20210104032200646_DDMTREBIC-R4_met.fits;2.24103;26456.5;29.6998;0.341333
20210104032108763_DDMTREBIC-R4_snap.fits;2.27461;26532.7;2.09712;0
20210104032211398_DDMTREBIC-R4_met.fits;2.47519;26497.6;5.84353;0.170667
20210104032228806_DDMTREBIC-R4_met.fits;2.16725;26490.2;4.93883;0.170667
20210104032239899_DDMTREBIC-R4_met.fits;2.44356;26509.3;5.46315;1.024
20210104032304987_DDMTREBIC-R4_met.fits;2.11105;26512.2;6.17096;0.170667
20210104032208838_DDMTREBIC-R4_snap.fits;2.36751;26523.9;1.6414;0
20210104032309766_DDMTREBIC-R4_met.fits;2.64724;26516.6;6.23502;0.170667
20210104032338950_DDMTREBIC-R4_met.fits;3.70522;26494.6;9.08919;0.170667
20210104032359771_DDMTREBIC-R4_met.fits;2.18808;26518.1;5.45835;0.512
20210104032402843_DDMTREBIC-R4_met.fits;2.25028;26503.4;6.39124;0.170667
20210104032308913_DDMTREBIC-R4_snap.fits;2.37614;26453.6;2.09767;0
20210104032413937_DDMTREBIC-R4_met.fits;2.3297;26491.7;11.4424;2.048
20210104032418886_DDMTREBIC-R4_met.fits;2.17683;26504.9;4.46904;0.170667
20210104032458139_DDMTREBIC-R4_met.fits;2.28396;26468.3;10.9175;1.87733
20210104032408987_DDMTREBIC-R4_snap.fits;2.61095;26515.1;1.80704;0
20210104032517425_DDMTREBIC-R4_met.fits;2.14331;26504.9;10.7646;0.170667
20210104032538075_DDMTREBIC-R4_met.fits;2.59236;26526.9;7.11853;0.170667
20210104032509062_DDMTREBIC-R4_snap.fits;2.35741;26449.2;1.87194;0
20210104032607601_DDMTREBIC-R4_met.fits;2.09695;26490.2;6.62346;1.70667
20210104032626545_DDMTREBIC-R4_met.fits;2.1307;26503.4;16.4539;0.682667
20210104032634054_DDMTREBIC-R4_met.fits;2.32689;26487.3;5.11786;0.170667
20210104032609137_DDMTREBIC-R4_snap.fits;2.36555;26460.9;2.19635;0
20210104032707163_DDMTREBIC-R4_met.fits;2.40766;26516.6;8.05615;0.170667
20210104032738395_DDMTREBIC-R4_met.fits;2.15031;26496.1;7.58371;0.341333
20210104032744027_DDMTREBIC-R4_met.fits;2.19249;26502;6.39012;0.170667
20210104032746075_DDMTREBIC-R4_met.fits;2.50974;26500.5;8.56165;0.341333
20210104032709211_DDMTREBIC-R4_snap.fits;2.12767;26463.9;2.30328;0
20210104032811163_DDMTREBIC-R4_met.fits;2.23318;26500.5;4.77341;0.170667
20210104032828059_DDMTREBIC-R4_met.fits;2.02753;26543;5.06581;0.341333
20210104032846833_DDMTREBIC-R4_met.fits;2.42312;26488.8;5.14433;0.170667
20210104032848881_DDMTREBIC-R4_met.fits;2.31505;26493.2;6.6817;0.170667
20210104032856731_DDMTREBIC-R4_met.fits;2.03566;26521;4.3789;0.170667
20210104032809286_DDMTREBIC-R4_snap.fits;3.02024;26471.2;1.73463;0
20210104032930865_DDMTREBIC-R4_met.fits;2.0944;26510.7;4.75364;0.512
20210104032909361_DDMTREBIC-R4_snap.fits;2.20431;26537.1;1.82325;0
20210104033012337_DDMTREBIC-R4_met.fits;2.52217;26459.5;5.05021;4.096
20210104033022235_DDMTREBIC-R4_met.fits;2.33238;26494.6;6.64302;0.341333
20210104033025649_DDMTREBIC-R4_met.fits;2.41779;26496.1;12.7819;1.36533
20210104033052785_DDMTREBIC-R4_met.fits;7.28887;26452.1;15.9557;0.170667
20210104033009435_DDMTREBIC-R4_snap.fits;2.15413;26499;1.85544;0
20210104033114118_DDMTREBIC-R4_met.fits;2.14154;26538.6;4.77404;0.341333
20210104033122139_DDMTREBIC-R4_met.fits;2.20097;26506.3;6.73752;0.170667
20210104033124358_DDMTREBIC-R4_met.fits;2.35569;26523.9;5.33224;0.170667
20210104033127771_DDMTREBIC-R4_met.fits;2.31749;26503.4;6.27574;0.341333
20210104033135281_DDMTREBIC-R4_met.fits;2.66465;26449.2;12.7183;0.170667
20210104033141254_DDMTREBIC-R4_met.fits;2.51867;26513.7;6.55714;0.170667
20210104033145179_DDMTREBIC-R4_met.fits;2.33126;26521;7.0223;0.341333
20210104033150129_DDMTREBIC-R4_met.fits;2.63714;26494.6;6.02565;0.170667
20210104033156443_DDMTREBIC-R4_met.fits;1.96673;26497.6;6.52128;0.341333
20210104033204977_DDMTREBIC-R4_met.fits;2.32475;26496.1;7.39762;1.024
20210104033109510_DDMTREBIC-R4_snap.fits;2.22356;26450.7;2.02288;0
20210104033228529_DDMTREBIC-R4_met.fits;2.24559;26487.3;44.1784;0.512
20210104033240134_DDMTREBIC-R4_met.fits;2.37397;26510.7;5.32801;1.87733
20210104033250545_DDMTREBIC-R4_met.fits;2.42304;26509.3;6.27059;0.170667
20210104033254129_DDMTREBIC-R4_met.fits;2.1331;26510.7;5.54457;0.170667
20210104033209585_DDMTREBIC-R4_snap.fits;2.09314;26453.6;2.36377;0
20210104033342427_DDMTREBIC-R4_met.fits;2.19426;26503.4;7.41383;0.341333
20210104033349425_DDMTREBIC-R4_met.fits;1.85951;26481.4;5.3621;0.512
20210104033357105_DDMTREBIC-R4_met.fits;2.13294;26547.4;5.79343;0.512
20210104033309659_DDMTREBIC-R4_snap.fits;2.05969;26516.6;2.44116;0
20210104033410246_DDMTREBIC-R4_met.fits;2.56347;26510.7;5.95312;0.682667
20210104033422534_DDMTREBIC-R4_met.fits;1.8338;26494.6;5.10098;0.170667
20210104033437382_DDMTREBIC-R4_met.fits;2.40509;26509.3;5.76217;0.512
20210104033409734_DDMTREBIC-R4_snap.fits;2.39298;26503.4;1.69677;0
20210104033507931_DDMTREBIC-R4_met.fits;3.44488;26466.8;7.74561;0.512
20210104033524998_DDMTREBIC-R4_met.fits;2.54781;26515.1;5.56226;3.072
20210104033548721_DDMTREBIC-R4_met.fits;2.0513;26493.2;7.69597;0.341333
20210104033551622_DDMTREBIC-R4_met.fits;2.11629;26523.9;23.8129;0.512
20210104033606299_DDMTREBIC-R4_met.fits;2.162;26515.1;13.1207;0.341333
20210104033509809_DDMTREBIC-R4_snap.fits;2.42123;26531.2;2.13528;0
20210104033650161_DDMTREBIC-R4_met.fits;2.04153;26507.8;4.13109;0.682667
20210104033655793_DDMTREBIC-R4_met.fits;2.28557;26547.4;9.72614;0.170667
20210104033702278_DDMTREBIC-R4_met.fits;2.5845;26521;10.7159;0.170667
20210104033707227_DDMTREBIC-R4_met.fits;2.09044;26507.8;5.69951;0.341333
20210104033609883_DDMTREBIC-R4_snap.fits;2.28266;26452.1;2.41296;0
20210104033726171_DDMTREBIC-R4_met.fits;2.15632;26490.2;6.32108;0.170667
20210104033732486_DDMTREBIC-R4_met.fits;2.27633;26471.2;5.18337;0.512
20210104033750577_DDMTREBIC-R4_met.fits;1.93458;26504.9;6.69669;1.536
20210104033800134_DDMTREBIC-R4_met.fits;2.35184;26481.4;7.4979;1.87733
20210104033709958_DDMTREBIC-R4_snap.fits;2.32664;26503.4;2.08857;0
20210104033832049_DDMTREBIC-R4_met.fits;2.26259;26458;25.2277;1.87733
20210104033846214_DDMTREBIC-R4_met.fits;2.51311;26503.4;5.49837;0.170667
20210104033810033_DDMTREBIC-R4_snap.fits;2.32569;26450.7;2.00153;0
20210104033907547_DDMTREBIC-R4_met.fits;1.93492;26463.9;15.2479;0.341333
20210104033933489_DDMTREBIC-R4_met.fits;2.09386;26516.6;5.74854;0.170667
20210104034000795_DDMTREBIC-R4_met.fits;2.23254;26516.6;5.63434;0.170667
20210104034003014_DDMTREBIC-R4_met.fits;2.41372;26504.9;7.06937;0.341333
20210104033910107_DDMTREBIC-R4_snap.fits;2.33289;26453.6;2.28644;0
20210104034017350_DDMTREBIC-R4_met.fits;2.25793;26468.3;5.77345;0.170667
20210104034020251_DDMTREBIC-R4_met.fits;2.13528;26541.5;11.2785;0.170667
20210104034033393_DDMTREBIC-R4_met.fits;2.39094;26531.2;8.84934;0.341333
20210104034044315_DDMTREBIC-R4_met.fits;2.30334;26504.9;4.61239;5.97333
20210104034104795_DDMTREBIC-R4_met.fits;2.23341;26499;9.84688;0.170667
20210104034010182_DDMTREBIC-R4_snap.fits;2.67104;26468.3;2.63533;0
20210104034123227_DDMTREBIC-R4_met.fits;2.5973;26460.9;14.9376;0.341333
20210104034126811_DDMTREBIC-R4_met.fits;1.96461;26503.4;5.25477;0.170667
20210104034138417_DDMTREBIC-R4_met.fits;2.19485;26518.1;10.712;0.853333
20210104034147633_DDMTREBIC-R4_met.fits;2.18359;26499;5.20276;0.170667
20210104034151558_DDMTREBIC-R4_met.fits;2.80731;26512.2;6.13631;0.170667
20210104034110257_DDMTREBIC-R4_snap.fits;2.38004;26458;1.66529;0
20210104034229275_DDMTREBIC-R4_met.fits;2.58153;26499;7.33058;0.341333
20210104034234566_DDMTREBIC-R4_met.fits;2.43572;26509.3;17.477;0.170667
20210104034210331_DDMTREBIC-R4_snap.fits;2.3441;26506.3;2.42924;0
20210104034317233_DDMTREBIC-R4_met.fits;2.07296;26513.7;6.4893;0.170667
20210104034331057_DDMTREBIC-R4_met.fits;2.16637;26512.2;4.79694;0.341333
20210104034335665_DDMTREBIC-R4_met.fits;2.48464;26503.4;27.0017;0.512
20210104034344881_DDMTREBIC-R4_met.fits;2.28893;26502;5.3329;0.170667
20210104034404849_DDMTREBIC-R4_met.fits;2.07506;26487.3;6.0778;0.341333
20210104034310406_DDMTREBIC-R4_snap.fits;2.80019;26460.9;2.17654;0
20210104034412187_DDMTREBIC-R4_met.fits;2.26359;26541.5;9.59004;1.536
20210104034435739_DDMTREBIC-R4_met.fits;2.34604;26509.3;32.0376;0.341333
20210104034410481_DDMTREBIC-R4_snap.fits;2.24148;26512.2;2.39376;0
20210104034507995_DDMTREBIC-R4_met.fits;2.1871;26496.1;6.59549;0.341333
20210104034543494_DDMTREBIC-R4_met.fits;2.44291;26490.2;8.99892;0.170667
20210104034559366_DDMTREBIC-R4_met.fits;2.0646;26488.8;4.2329;0.341333
20210104034606193_DDMTREBIC-R4_met.fits;2.0197;26485.8;7.3885;0.512
20210104034510555_DDMTREBIC-R4_snap.fits;2.33367;26534.2;2.01982;0
20210104034616945_DDMTREBIC-R4_met.fits;2.31561;26499;20.329;0.512
20210104034610630_DDMTREBIC-R4_snap.fits;1.9818;26465.3;1.91483;0
20210104034715142_DDMTREBIC-R4_met.fits;1.99676;26488.8;6.33661;0.170667
20210104034718555_DDMTREBIC-R4_met.fits;2.30328;26496.1;12.7863;0.341333
20210104034743131_DDMTREBIC-R4_met.fits;2.16743;26515.1;5.90997;0.170667
20210104034800198_DDMTREBIC-R4_met.fits;2.28846;26528.3;6.67874;0.170667
20210104034710705_DDMTREBIC-R4_snap.fits;2.46919;26463.9;2.6261;0
20210104034822214_DDMTREBIC-R4_met.fits;2.30245;26512.2;5.45042;0.341333
20210104034835697_DDMTREBIC-R4_met.fits;2.54666;26490.2;12.4138;0.341333
20210104034810779_DDMTREBIC-R4_snap.fits;1.61149;26478.5;1.44239;0
20210104034936454_DDMTREBIC-R4_met.fits;2.32473;26497.6;5.23553;0.170667
20210104035001713_DDMTREBIC-R4_met.fits;2.3776;26521;28.0563;0.341333
20210104034910854_DDMTREBIC-R4_snap.fits;2.11561;26513.7;1.9519;0
20210104035059739_DDMTREBIC-R4_met.fits;2.04077;26497.6;11.5413;0.341333
20210104035102129_DDMTREBIC-R4_met.fits;2.07315;26502;9.42672;0.170667
20210104035010929_DDMTREBIC-R4_snap.fits;2.09149;26480;2.1513;0
20210104035118683_DDMTREBIC-R4_met.fits;2.09661;26494.6;4.87574;0.170667
20210104035133702_DDMTREBIC-R4_met.fits;1.93077;26518.1;8.69779;0.341333
20210104035111003_DDMTREBIC-R4_snap.fits;2.53887;26465.3;1.77483;0
20210104035207323_DDMTREBIC-R4_met.fits;1.92955;26500.5;4.26395;1.87733
20210104035211761_DDMTREBIC-R4_met.fits;2.10887;26500.5;4.39545;0.341333
20210104035216710_DDMTREBIC-R4_met.fits;2.10994;26512.2;7.85007;0.512
20210104035226779_DDMTREBIC-R4_met.fits;2.09748;26500.5;7.60622;0.512
20210104035237190_DDMTREBIC-R4_met.fits;1.93294;26475.6;4.44602;0.341333
20210104035254939_DDMTREBIC-R4_met.fits;2.07644;26522.5;8.14822;1.87733
20210104035301937_DDMTREBIC-R4_met.fits;2.27623;26499;109.303;0.682667
20210104035211078_DDMTREBIC-R4_snap.fits;1.88829;26469.7;2.53437;0
20210104035312177_DDMTREBIC-R4_met.fits;2.43582;26491.7;26.2415;0.341333
20210104035327366_DDMTREBIC-R4_met.fits;2.22223;26519.5;4.75837;0.170667
20210104035337606_DDMTREBIC-R4_met.fits;2.17063;26499;12.6382;0.170667
20210104035342726_DDMTREBIC-R4_met.fits;2.02927;26531.2;21.7162;0.512
20210104035346822_DDMTREBIC-R4_met.fits;2.09733;26516.6;4.5596;1.70667
20210104035311153_DDMTREBIC-R4_snap.fits;2.17096;26469.7;1.9983;0
20210104035438193_DDMTREBIC-R4_met.fits;2.11614;26500.5;4.66431;0.170667
20210104035443142_DDMTREBIC-R4_met.fits;2.29108;26538.6;4.66512;0.341333
20210104035459697_DDMTREBIC-R4_met.fits;2.38024;26541.5;5.07492;0.341333
20210104035411227_DDMTREBIC-R4_snap.fits;2.56593;26472.7;2.17489;0
20210104035517105_DDMTREBIC-R4_met.fits;2.30247;26488.8;5.58307;0.170667
20210104035511302_DDMTREBIC-R4_snap.fits;2.25597;26477.1;1.98508;0
20210104035626395_DDMTREBIC-R4_met.fits;1.95076;26516.6;4.89617;0.341333
20210104035634246_DDMTREBIC-R4_met.fits;2.29687;26502;12.4749;0.341333
20210104035655067_DDMTREBIC-R4_met.fits;2.2832;26450.7;20.8887;0.341333
20210104035611377_DDMTREBIC-R4_snap.fits;2.38247;26468.3;1.4751;0
20210104035734833_DDMTREBIC-R4_met.fits;2.05279;26516.6;4.30377;0.341333
20210104035738417_DDMTREBIC-R4_met.fits;1.94005;26522.5;17.5016;0.341333
20210104035750875_DDMTREBIC-R4_met.fits;2.27763;26491.7;13.7632;0.512
20210104035804017_DDMTREBIC-R4_met.fits;2.16573;26502;5.56641;2.73067
20210104035711451_DDMTREBIC-R4_snap.fits;2.13694;26452.1;1.83867;0
20210104035820059_DDMTREBIC-R4_met.fits;1.93055;26547.4;10.7098;0.341333
20210104035811526_DDMTREBIC-R4_snap.fits;1.91986;26469.7;2.53881;0
20210104035926278_DDMTREBIC-R4_met.fits;2.02007;26491.7;22.2048;0.512
20210104035911601_DDMTREBIC-R4_snap.fits;2.28944;26507.8;2.56807;0
