# file name; noise; peak f.; mag.; duration
20210104075947099_DDMTREBIC-R4_met.fits;2.80875;26516.6;6.07454;0.341333
20210104080004678_DDMTREBIC-R4_met.fits;2.37504;26494.6;11.2125;0.512
20210104080007921_DDMTREBIC-R4_met.fits;2.42756;26525.4;8.23703;0.170667
20210104080030449_DDMTREBIC-R4_met.fits;2.13947;26507.8;4.62501;0.170667
20210104080034033_DDMTREBIC-R4_met.fits;2.61918;26499;5.79633;0.170667
20210104080103729_DDMTREBIC-R4_met.fits;2.46251;26506.3;6.08309;0.341333
20210104080029595_DDMTREBIC-R4_snap.fits;2.3154;26477.1;1.70503;0
20210104080134449_DDMTREBIC-R4_met.fits;2.36668;26499;12.1009;0.341333
20210104080143153_DDMTREBIC-R4_met.fits;2.57861;26519.5;7.37554;0.512
20210104080222577_DDMTREBIC-R4_met.fits;2.52713;26543;28.5052;0.341333
20210104080129670_DDMTREBIC-R4_snap.fits;2.36197;26485.8;2.08309;0
20210104080305243_DDMTREBIC-R4_met.fits;2.31986;26510.7;9.3219;0.170667
20210104080313435_DDMTREBIC-R4_met.fits;2.55527;26528.3;5.51656;2.048
20210104080319750_DDMTREBIC-R4_met.fits;2.39056;26493.2;9.75296;0.341333
20210104080229745_DDMTREBIC-R4_snap.fits;2.24287;26519.5;2.47823;0
20210104080331185_DDMTREBIC-R4_met.fits;2.19062;26510.7;7.73675;0.170667
20210104080329819_DDMTREBIC-R4_snap.fits;2.42224;26465.3;2.37861;0
20210104080433649_DDMTREBIC-R4_met.fits;2.19586;26516.6;4.67527;0.170667
20210104080429894_DDMTREBIC-R4_snap.fits;2.07934;26496.1;2.85761;0
20210104080557617_DDMTREBIC-R4_met.fits;2.2042;26503.4;5.73918;0.170667
20210104080615195_DDMTREBIC-R4_met.fits;2.06229;26502;9.56587;0.170667
20210104080529969_DDMTREBIC-R4_snap.fits;2.8189;26496.1;1.85699;0
20210104080632774_DDMTREBIC-R4_met.fits;2.0452;26506.3;6.78218;0.170667
20210104080638918_DDMTREBIC-R4_met.fits;2.50273;26528.3;5.32124;0.341333
20210104080656497_DDMTREBIC-R4_met.fits;2.43155;26515.1;5.64687;0.170667
20210104080658886_DDMTREBIC-R4_met.fits;2.5528;26507.8;10.9111;0.170667
20210104080706054_DDMTREBIC-R4_met.fits;2.50018;26482.9;6.76591;0.512
20210104080630043_DDMTREBIC-R4_snap.fits;2.0529;26452.1;1.77421;0
20210104080815857_DDMTREBIC-R4_met.fits;2.3095;26482.9;5.04098;1.70667
20210104080825585_DDMTREBIC-R4_met.fits;1.69125;26491.7;5.1461;1.024
20210104080730118_DDMTREBIC-R4_snap.fits;2.70352;26515.1;2.39848;0
20210104080845553_DDMTREBIC-R4_met.fits;2.68644;26509.3;6.57203;0.341333
20210104080906545_DDMTREBIC-R4_met.fits;2.15593;26484.4;4.47862;0.170667
20210104080917297_DDMTREBIC-R4_met.fits;2.32499;26499;4.70126;0.170667
20210104080830193_DDMTREBIC-R4_snap.fits;2.59765;26521;2.67189;0
20210104080951089_DDMTREBIC-R4_met.fits;2.34226;26503.4;12.8707;0.341333
20210104081026758_DDMTREBIC-R4_met.fits;2.24809;26502;4.54491;0.170667
20210104080930267_DDMTREBIC-R4_snap.fits;2.6263;26537.1;1.65593;0
20210104081038705_DDMTREBIC-R4_met.fits;2.35161;26500.5;4.91381;0.170667
20210104081114886_DDMTREBIC-R4_met.fits;2.49392;26472.7;8.39403;0.170667
20210104081030342_DDMTREBIC-R4_snap.fits;1.96248;26499;2.12068;0
20210104081134342_DDMTREBIC-R4_met.fits;2.13691;26494.6;7.82828;0.341333
20210104081139121_DDMTREBIC-R4_met.fits;2.28582;26547.4;11.0819;0.682667
20210104081154993_DDMTREBIC-R4_met.fits;2.33308;26507.8;5.0039;0.341333
20210104081200625_DDMTREBIC-R4_met.fits;2.50074;26496.1;6.53875;0.170667
20210104081130417_DDMTREBIC-R4_snap.fits;2.14943;26547.4;2.40099;0
20210104081249777_DDMTREBIC-R4_met.fits;2.43558;26484.4;16.3824;0.341333
20210104081325787_DDMTREBIC-R4_met.fits;2.43258;26504.9;11.5064;0.853333
20210104081230491_DDMTREBIC-R4_snap.fits;2.21893;26509.3;3.85409;0
20210104081329542_DDMTREBIC-R4_met.fits;2.47276;26506.3;7.23561;0.341333
20210104081408454_DDMTREBIC-R4_met.fits;2.39076;26506.3;12.2341;0.341333
20210104081423302_DDMTREBIC-R4_met.fits;2.53473;26493.2;9.251;0.341333
20210104081330566_DDMTREBIC-R4_snap.fits;2.63432;26516.6;1.89147;0
20210104081445830_DDMTREBIC-R4_met.fits;2.71282;26487.3;12.0358;0.170667
20210104081430641_DDMTREBIC-R4_snap.fits;2.48693;26534.2;2.6101;0
20210104081530715_DDMTREBIC-R4_snap.fits;1.87627;26475.6;2.18554;0
20210104081635057_DDMTREBIC-R4_met.fits;1.93728;26491.7;4.32923;0.853333
20210104081702363_DDMTREBIC-R4_met.fits;2.47733;26529.8;22.6007;0.341333
20210104081630790_DDMTREBIC-R4_snap.fits;2.41622;26459.5;2.00948;0
20210104081758854_DDMTREBIC-R4_met.fits;2.45604;26499;88.497;0.682667
20210104081730865_DDMTREBIC-R4_snap.fits;2.55342;26545.9;2.46257;0
20210104081834523_DDMTREBIC-R4_met.fits;2.44664;26504.9;5.82266;0.341333
20210104081848518_DDMTREBIC-R4_met.fits;2.08062;26503.4;4.51643;0.170667
20210104081906609_DDMTREBIC-R4_met.fits;2.09231;26504.9;4.83292;0.341333
20210104081914801_DDMTREBIC-R4_met.fits;2.10359;26535.6;5.30179;0.170667
20210104081922139_DDMTREBIC-R4_met.fits;2.43207;26485.8;7.1256;0.341333
20210104081830939_DDMTREBIC-R4_snap.fits;2.35692;26510.7;1.57554;0
20210104081951665_DDMTREBIC-R4_met.fits;2.79102;26506.3;6.76091;0.341333
20210104081957638_DDMTREBIC-R4_met.fits;2.39108;26494.6;7.45458;0.170667
20210104082011974_DDMTREBIC-R4_met.fits;2.49354;26496.1;6.47645;0.341333
20210104082026651_DDMTREBIC-R4_met.fits;2.57222;26502;6.261;0.341333
20210104081931014_DDMTREBIC-R4_snap.fits;2.69711;26507.8;2.57427;0
20210104082037233_DDMTREBIC-R4_met.fits;1.85388;26480;6.13076;0.170667
20210104082111366_DDMTREBIC-R4_met.fits;2.42071;26545.9;5.64778;0.341333
20210104082125531_DDMTREBIC-R4_met.fits;2.42793;26518.1;4.997;2.21867
20210104082031089_DDMTREBIC-R4_snap.fits;2.29894;26450.7;2.48801;0
20210104082158641_DDMTREBIC-R4_met.fits;2.16347;26480;6.89934;0.341333
20210104082211782_DDMTREBIC-R4_met.fits;2.43134;26503.4;14.5658;0.341333
20210104082131163_DDMTREBIC-R4_snap.fits;2.5075;26510.7;2.47852;0
20210104082246086_DDMTREBIC-R4_met.fits;2.42885;26504.9;8.43058;0.341333
20210104082255302_DDMTREBIC-R4_met.fits;2.12322;26485.8;5.58507;0.341333
20210104082307078_DDMTREBIC-R4_met.fits;2.46869;26513.7;7.19102;0.170667
20210104082309467_DDMTREBIC-R4_met.fits;2.47242;26506.3;5.64475;0.170667
20210104082231238_DDMTREBIC-R4_snap.fits;2.28927;26507.8;4.67942;0
20210104082330459_DDMTREBIC-R4_met.fits;2.47404;26507.8;8.98543;0.341333
20210104082358449_DDMTREBIC-R4_met.fits;2.22208;26503.4;5.56332;0.170667
20210104082404593_DDMTREBIC-R4_met.fits;2.35256;26493.2;6.63842;0.170667
20210104082331313_DDMTREBIC-R4_snap.fits;2.31636;26526.9;1.79805;0
20210104082507398_DDMTREBIC-R4_met.fits;2.37501;26513.7;11.0543;0.170667
20210104082512859_DDMTREBIC-R4_met.fits;2.8058;26497.6;6.31637;0.170667
20210104082517638_DDMTREBIC-R4_met.fits;2.70238;26487.3;7.24247;0.170667
20210104082431387_DDMTREBIC-R4_snap.fits;2.18116;26474.1;2.24454;0
20210104082534705_DDMTREBIC-R4_met.fits;2.07291;26500.5;7.71988;0.170667
20210104082611569_DDMTREBIC-R4_met.fits;2.08018;26496.1;9.10255;0.170667
20210104082621126_DDMTREBIC-R4_met.fits;2.45681;26491.7;6.47532;0.512
20210104082624710_DDMTREBIC-R4_met.fits;2.44928;26519.5;17.6684;0.341333
20210104082628635_DDMTREBIC-R4_met.fits;2.38283;26503.4;8.05112;0.341333
20210104082531462_DDMTREBIC-R4_snap.fits;2.29983;26487.3;4.22411;0
20210104082631707_DDMTREBIC-R4_met.fits;2.22707;26502;5.04281;0.170667
20210104082647238_DDMTREBIC-R4_met.fits;2.30017;26493.2;49.4846;1.024
20210104082656966_DDMTREBIC-R4_met.fits;2.11474;26497.6;8.9197;1.19467
20210104082702427_DDMTREBIC-R4_met.fits;2.17992;26504.9;7.41236;1.024
20210104082631537_DDMTREBIC-R4_snap.fits;2.57492;26502;3.18637;0
20210104082743217_DDMTREBIC-R4_met.fits;2.88738;26500.5;11.3189;0.170667
20210104082750726_DDMTREBIC-R4_met.fits;2.41209;26516.6;5.53422;0.170667
20210104082753627_DDMTREBIC-R4_met.fits;2.36747;26494.6;10.2739;0.341333
20210104082731611_DDMTREBIC-R4_snap.fits;2.54354;26487.3;2.16961;0
20210104082924763_DDMTREBIC-R4_met.fits;1.8706;26507.8;5.34766;0.853333
20210104082831686_DDMTREBIC-R4_snap.fits;2.45948;26516.6;1.892;0
20210104082934491_DDMTREBIC-R4_met.fits;2.35249;26506.3;6.76009;0.170667
20210104083011697_DDMTREBIC-R4_met.fits;2.73336;26544.4;9.10459;0.170667
20210104083013745_DDMTREBIC-R4_met.fits;2.33536;26460.9;4.69711;0.170667
20210104082931761_DDMTREBIC-R4_snap.fits;2.20151;26487.3;2.46422;0
20210104083036614_DDMTREBIC-R4_met.fits;2.5136;26496.1;10.2723;0.170667
20210104083053851_DDMTREBIC-R4_met.fits;2.20807;26496.1;4.9371;0.170667
20210104083059825_DDMTREBIC-R4_met.fits;1.95682;26494.6;10.2004;0.341333
20210104083103921_DDMTREBIC-R4_met.fits;2.40391;26488.8;5.75789;0.170667
20210104083106481_DDMTREBIC-R4_met.fits;2.3486;26500.5;4.71848;0.170667
20210104083113990_DDMTREBIC-R4_met.fits;2.39256;26497.6;9.92489;0.170667
20210104083031835_DDMTREBIC-R4_snap.fits;2.4734;26481.4;2.63898;0
20210104083203313_DDMTREBIC-R4_met.fits;2.87136;26502;7.36704;0.170667
20210104083131910_DDMTREBIC-R4_snap.fits;3.12968;26535.6;2.99456;0
20210104083309702_DDMTREBIC-R4_met.fits;2.65967;26494.6;38.0142;0.341333
20210104083315505_DDMTREBIC-R4_met.fits;2.62987;26545.9;26.9151;0.512
20210104083231985_DDMTREBIC-R4_snap.fits;2.63185;26497.6;2.30998;0
20210104083358513_DDMTREBIC-R4_met.fits;2.2451;26497.6;5.18389;0.170667
20210104083416603_DDMTREBIC-R4_met.fits;2.74362;26499;5.62043;0.170667
20210104083332059_DDMTREBIC-R4_snap.fits;2.35871;26528.3;2.34773;0
20210104083455515_DDMTREBIC-R4_met.fits;2.65242;26494.6;11.3934;0.341333
20210104083501659_DDMTREBIC-R4_met.fits;2.40934;26487.3;9.73597;0.170667
20210104083512070_DDMTREBIC-R4_met.fits;2.49234;26488.8;12.0196;0.512
20210104083432134_DDMTREBIC-R4_snap.fits;2.49481;26529.8;2.44937;0
20210104083532209_DDMTREBIC-R4_snap.fits;2.9651;26502;2.26476;0
20210104083727409_DDMTREBIC-R4_met.fits;2.25489;26494.6;5.44117;0.170667
20210104083632283_DDMTREBIC-R4_snap.fits;2.38574;26471.2;2.04261;0
20210104083736454_DDMTREBIC-R4_met.fits;2.84551;26509.3;7.0646;0.341333
20210104083802395_DDMTREBIC-R4_met.fits;2.24616;26504.9;7.60669;0.170667
20210104083807515_DDMTREBIC-R4_met.fits;2.4485;26496.1;7.59328;0.170667
20210104083732358_DDMTREBIC-R4_snap.fits;2.37252;26499;2.05989;0
20210104083834139_DDMTREBIC-R4_met.fits;2.39128;26503.4;7.93729;0.170667
20210104083853083_DDMTREBIC-R4_met.fits;2.01231;26504.9;15.7331;1.70667
20210104083915611_DDMTREBIC-R4_met.fits;1.93247;26503.4;8.71448;0.341333
20210104083832433_DDMTREBIC-R4_snap.fits;2.36496;26502;1.84985;0
20210104083941894_DDMTREBIC-R4_met.fits;2.23436;26526.9;4.47932;0.170667
20210104084002715_DDMTREBIC-R4_met.fits;2.17654;26502;4.93919;0.341333
20210104084017393_DDMTREBIC-R4_met.fits;2.08827;26496.1;6.18642;0.512
20210104083932507_DDMTREBIC-R4_snap.fits;2.28518;26499;2.16425;0
20210104084041286_DDMTREBIC-R4_met.fits;2.12923;26493.2;14.8048;0.341333
20210104084032582_DDMTREBIC-R4_snap.fits;3.01225;26515.1;2.61081;0
20210104084204913_DDMTREBIC-R4_met.fits;2.12715;26494.6;7.45662;0.170667
20210104084132657_DDMTREBIC-R4_snap.fits;2.25559;26513.7;1.73018;0
20210104084236827_DDMTREBIC-R4_met.fits;2.22765;26502;4.68039;2.73067
20210104084317617_DDMTREBIC-R4_met.fits;2.4897;26493.2;6.7274;0.170667
20210104084320518_DDMTREBIC-R4_met.fits;2.56186;26513.7;6.76873;0.170667
20210104084232731_DDMTREBIC-R4_snap.fits;2.24602;26471.2;2.1857;0
20210104084332806_DDMTREBIC-R4_snap.fits;2.65147;26453.6;2.1347;0
20210104084433051_DDMTREBIC-R4_met.fits;2.10355;26496.1;4.80535;0.341333
20210104084443291_DDMTREBIC-R4_met.fits;2.50528;26504.9;5.02773;0.170667
20210104084512134_DDMTREBIC-R4_met.fits;2.58055;26509.3;7.97712;0.170667
20210104084515377_DDMTREBIC-R4_met.fits;2.43546;26496.1;5.67148;0.512
20210104084432881_DDMTREBIC-R4_snap.fits;2.3464;26513.7;2.28461;0
20210104084537222_DDMTREBIC-R4_met.fits;2.29512;26493.2;17.5885;0.341333
20210104084546609_DDMTREBIC-R4_met.fits;2.0711;26543;8.39405;1.87733
20210104084603334_DDMTREBIC-R4_met.fits;2.36316;26491.7;6.39984;0.170667
20210104084609137_DDMTREBIC-R4_met.fits;2.45934;26507.8;37.6936;0.341333
20210104084532955_DDMTREBIC-R4_snap.fits;2.48586;26499;1.90536;0
20210104084648731_DDMTREBIC-R4_met.fits;2.53681;26504.9;8.25051;0.170667
20210104084700507_DDMTREBIC-R4_met.fits;2.27274;26493.2;7.87574;1.87733
20210104084729009_DDMTREBIC-R4_met.fits;2.49964;26504.9;10.4926;1.536
20210104084633030_DDMTREBIC-R4_snap.fits;2.69833;26475.6;1.8713;0
20210104084737371_DDMTREBIC-R4_met.fits;2.49236;26509.3;9.00776;0.341333
20210104084813894_DDMTREBIC-R4_met.fits;2.67884;26497.6;11.7392;0.512
20210104084821745_DDMTREBIC-R4_met.fits;2.52818;26500.5;23.827;0.512
20210104084827718_DDMTREBIC-R4_met.fits;2.19565;26516.6;6.835;0.341333
20210104084733105_DDMTREBIC-R4_snap.fits;2.7005;26538.6;2.16981;0
20210104084858097_DDMTREBIC-R4_met.fits;2.7281;26547.4;6.11128;0.170667
20210104084833179_DDMTREBIC-R4_snap.fits;2.16131;26543;1.81032;0
20210104084953905_DDMTREBIC-R4_met.fits;2.68606;26453.6;10.5261;0.170667
20210104085006875_DDMTREBIC-R4_met.fits;2.54483;26500.5;5.31818;0.170667
20210104085011654_DDMTREBIC-R4_met.fits;2.48195;26518.1;5.06166;0.512
20210104084933254_DDMTREBIC-R4_snap.fits;2.61459;26484.4;2.2013;0
20210104085115654_DDMTREBIC-R4_met.fits;2.40664;26502;4.8636;1.36533
20210104085127430_DDMTREBIC-R4_met.fits;2.47342;26478.5;6.97331;0.341333
20210104085033329_DDMTREBIC-R4_snap.fits;2.52179;26522.5;2.83956;0
20210104085137329_DDMTREBIC-R4_met.fits;1.87285;26504.9;7.40368;0.341333
20210104085147910_DDMTREBIC-R4_met.fits;2.36615;26499;9.80199;0.341333
20210104085202587_DDMTREBIC-R4_met.fits;2.11683;26499;5.64983;0.170667
20210104085133403_DDMTREBIC-R4_snap.fits;2.17542;26525.4;1.79615;0
20210104085236891_DDMTREBIC-R4_met.fits;2.38796;26465.3;29.9715;1.19467
20210104085245425_DDMTREBIC-R4_met.fits;2.25566;26497.6;9.30567;0.170667
20210104085258566_DDMTREBIC-R4_met.fits;2.79044;26507.8;10.5059;0.341333
20210104085305051_DDMTREBIC-R4_met.fits;2.53048;26488.8;7.80558;0.341333
20210104085233478_DDMTREBIC-R4_snap.fits;2.39069;26482.9;7.05175;0
20210104085332358_DDMTREBIC-R4_met.fits;2.49758;26494.6;8.81014;1.024
20210104085402054_DDMTREBIC-R4_met.fits;2.27491;26502;4.82846;0.170667
20210104085333553_DDMTREBIC-R4_snap.fits;2.75117;26526.9;2.58289;0
20210104085449670_DDMTREBIC-R4_met.fits;2.21198;26503.4;9.83234;0.170667
20210104085454619_DDMTREBIC-R4_met.fits;2.60445;26502;6.14914;0.341333
20210104085459057_DDMTREBIC-R4_met.fits;2.23436;26494.6;5.24678;0.341333
20210104085433627_DDMTREBIC-R4_snap.fits;2.66559;26512.2;1.78561;0
20210104085544795_DDMTREBIC-R4_met.fits;2.73406;26510.7;12.3878;0.170667
20210104085549745_DDMTREBIC-R4_met.fits;2.54792;26485.8;13.3764;0.341333
20210104085604593_DDMTREBIC-R4_met.fits;2.3688;26503.4;21.1264;0.341333
20210104085618587_DDMTREBIC-R4_met.fits;2.85177;26502;8.9284;0.170667
20210104085625585_DDMTREBIC-R4_met.fits;2.28947;26509.3;18.4254;0.682667
20210104085533702_DDMTREBIC-R4_snap.fits;2.92225;26503.4;2.55856;0
20210104085707910_DDMTREBIC-R4_met.fits;2.43424;26496.1;7.21969;2.048
20210104085727707_DDMTREBIC-R4_met.fits;2.74236;26502;5.94796;0.341333
20210104085633777_DDMTREBIC-R4_snap.fits;2.89185;26518.1;2.37277;0
20210104085814299_DDMTREBIC-R4_met.fits;2.81491;26490.2;20.4052;1.87733
20210104085818395_DDMTREBIC-R4_met.fits;2.20193;26497.6;6.56511;0.170667
20210104085820785_DDMTREBIC-R4_met.fits;2.83475;26502;7.03274;0.341333
20210104085733851_DDMTREBIC-R4_snap.fits;2.39979;26449.2;1.73011;0
20210104085839558_DDMTREBIC-R4_met.fits;2.45939;26487.3;7.32449;0.853333
20210104085845873_DDMTREBIC-R4_met.fits;2.20981;26499;8.49325;0.341333
20210104085850651_DDMTREBIC-R4_met.fits;2.15617;26512.2;7.43652;0.170667
20210104085833926_DDMTREBIC-R4_snap.fits;2.44168;26529.8;2.12507;0
20210104085934001_DDMTREBIC-R4_snap.fits;2.60283;26528.3;2.44157;0
