# file name; noise; peak f.; mag.; duration
20210104020014662_DDMTREBIC-R4_met.fits;2.59251;26480;9.50081;0.170667
20210104020018246_DDMTREBIC-R4_met.fits;2.38819;26509.3;6.83377;0.341333
20210104020038555_DDMTREBIC-R4_met.fits;2.0434;26502;7.2823;0.341333
20210104020045723_DDMTREBIC-R4_met.fits;2.45023;26502;6.76685;0.341333
20210104020002715_DDMTREBIC-R4_snap.fits;2.4705;26491.7;2.24933;0
20210104020103473_DDMTREBIC-R4_met.fits;3.13336;26500.5;30.3717;0.341333
20210104020105691_DDMTREBIC-R4_met.fits;2.79152;26512.2;17.2001;0.341333
20210104020102790_DDMTREBIC-R4_snap.fits;2.94331;26512.2;1.92141;0
20210104020210545_DDMTREBIC-R4_met.fits;2.54864;26499;13.2776;1.36533
20210104020236657_DDMTREBIC-R4_met.fits;2.28027;26506.3;8.76145;0.512
20210104020250993_DDMTREBIC-R4_met.fits;2.60996;26540;10.7579;0.341333
20210104020202865_DDMTREBIC-R4_snap.fits;2.5238;26472.7;2.11346;0
20210104020307547_DDMTREBIC-R4_met.fits;5.09088;26471.2;35.5268;0.170667
20210104020318299_DDMTREBIC-R4_met.fits;2.57089;26497.6;13.9872;0.341333
20210104020334513_DDMTREBIC-R4_met.fits;2.31489;26466.8;6.80509;0.341333
20210104020348849_DDMTREBIC-R4_met.fits;2.44042;26506.3;5.68844;0.170667
20210104020302939_DDMTREBIC-R4_snap.fits;2.51108;26465.3;2.13952;0
20210104020403185_DDMTREBIC-R4_met.fits;2.8275;26506.3;8.67675;0.170667
20210104020429467_DDMTREBIC-R4_met.fits;2.74075;26529.8;9.01559;0.170667
20210104020433393_DDMTREBIC-R4_met.fits;2.30181;26452.1;22.3892;0.341333
20210104020439195_DDMTREBIC-R4_met.fits;2.15697;26528.3;5.87651;0.170667
20210104020403014_DDMTREBIC-R4_snap.fits;2.3285;26493.2;2.17887;0
20210104020508721_DDMTREBIC-R4_met.fits;2.78859;26516.6;28.9728;1.19467
20210104020526811_DDMTREBIC-R4_met.fits;2.36396;26512.2;5.83812;0.512
20210104020529542_DDMTREBIC-R4_met.fits;2.44574;26529.8;8.425;0.341333
20210104020535857_DDMTREBIC-R4_met.fits;2.44661;26469.7;19.0028;0.341333
20210104020542683_DDMTREBIC-R4_met.fits;2.65616;26521;6.80315;0.853333
20210104020550022_DDMTREBIC-R4_met.fits;2.46652;26497.6;4.97611;0.170667
20210104020503089_DDMTREBIC-R4_snap.fits;2.84067;26460.9;2.4302;0
20210104020608454_DDMTREBIC-R4_met.fits;1.87059;26504.9;6.79907;0.512
20210104020615281_DDMTREBIC-R4_met.fits;2.52782;26496.1;7.78019;0.170667
20210104020626033_DDMTREBIC-R4_met.fits;2.59774;26506.3;5.40871;0.512
20210104020603163_DDMTREBIC-R4_snap.fits;2.36355;26469.7;2.34441;0
20210104020713307_DDMTREBIC-R4_met.fits;2.87812;26510.7;6.17905;0.170667
20210104020725937_DDMTREBIC-R4_met.fits;3.02761;26518.1;8.99861;0.170667
20210104020743686_DDMTREBIC-R4_met.fits;2.90251;26494.6;6.28072;0.512
20210104020749659_DDMTREBIC-R4_met.fits;2.63626;26485.8;13.7505;0.170667
20210104020757510_DDMTREBIC-R4_met.fits;2.53761;26513.7;14.6441;0.512
20210104020703238_DDMTREBIC-R4_snap.fits;2.89244;26458;2.47373;0
20210104020815259_DDMTREBIC-R4_met.fits;2.74821;26496.1;54.0179;3.92533
20210104020822939_DDMTREBIC-R4_met.fits;2.52343;26480;6.25859;0.170667
20210104020825499_DDMTREBIC-R4_met.fits;2.7863;26507.8;6.56385;0.512
20210104020835569_DDMTREBIC-R4_met.fits;2.23301;26499;6.31946;0.170667
20210104020841713_DDMTREBIC-R4_met.fits;2.69331;26496.1;6.25035;0.170667
20210104020803313_DDMTREBIC-R4_snap.fits;2.41473;26458;2.43297;0
20210104020917723_DDMTREBIC-R4_met.fits;2.56902;26525.4;23.0486;0.853333
20210104020927963_DDMTREBIC-R4_met.fits;2.19503;26512.2;5.41979;0.170667
20210104020932401_DDMTREBIC-R4_met.fits;2.4821;26491.7;10.7118;0.341333
20210104020943665_DDMTREBIC-R4_met.fits;2.43055;26496.1;12.7378;0.170667
20210104020903387_DDMTREBIC-R4_snap.fits;2.75637;26496.1;1.7411;0
20210104021042715_DDMTREBIC-R4_met.fits;2.37444;26503.4;5.0671;0.170667
20210104021049713_DDMTREBIC-R4_met.fits;2.28798;26510.7;5.03596;0.170667
20210104021058758_DDMTREBIC-R4_met.fits;2.4365;26534.2;5.74537;0.170667
20210104021003462_DDMTREBIC-R4_snap.fits;2.82169;26537.1;2.58674;0
20210104021105073_DDMTREBIC-R4_met.fits;2.30161;26504.9;5.99986;0.341333
20210104021114801_DDMTREBIC-R4_met.fits;2.57194;26516.6;12.8196;1.19467
20210104021132721_DDMTREBIC-R4_met.fits;2.07868;26493.2;4.39316;0.341333
20210104021154054_DDMTREBIC-R4_met.fits;2.86498;26506.3;10.71;0.341333
20210104021103537_DDMTREBIC-R4_snap.fits;3.01943;26469.7;1.88029;0
20210104021211803_DDMTREBIC-R4_met.fits;2.68561;26500.5;6.27706;0.341333
20210104021235697_DDMTREBIC-R4_met.fits;2.82822;26500.5;6.31588;0.170667
20210104021255323_DDMTREBIC-R4_met.fits;2.59651;26500.5;7.92763;0.341333
20210104021203611_DDMTREBIC-R4_snap.fits;2.28549;26452.1;2.10597;0
20210104021308123_DDMTREBIC-R4_met.fits;3.04675;26525.4;15.4248;0.341333
20210104021326897_DDMTREBIC-R4_met.fits;2.7452;26510.7;30.1548;0.341333
20210104021329798_DDMTREBIC-R4_met.fits;2.27557;26500.5;8.85945;0.170667
20210104021332358_DDMTREBIC-R4_met.fits;2.02047;26525.4;8.31576;0.512
20210104021356422_DDMTREBIC-R4_met.fits;2.67126;26515.1;6.51437;0.170667
20210104021303686_DDMTREBIC-R4_snap.fits;2.86502;26478.5;1.95644;0
20210104021430385_DDMTREBIC-R4_met.fits;3.21587;26500.5;11.3184;0.170667
20210104021444038_DDMTREBIC-R4_met.fits;2.00799;26509.3;5.91208;0.512
20210104021454961_DDMTREBIC-R4_met.fits;2.30529;26500.5;5.29801;0.170667
20210104021403761_DDMTREBIC-R4_snap.fits;2.51633;26528.3;2.43925;0
20210104021521755_DDMTREBIC-R4_met.fits;2.52232;26502;5.22049;0.170667
20210104021543259_DDMTREBIC-R4_met.fits;2.2676;26491.7;9.06295;0.170667
20210104021546161_DDMTREBIC-R4_met.fits;2.46685;26490.2;6.35459;0.170667
20210104021503835_DDMTREBIC-R4_snap.fits;2.76576;26474.1;1.44351;0
20210104021621830_DDMTREBIC-R4_met.fits;2.32243;26504.9;7.27779;1.024
20210104021633947_DDMTREBIC-R4_met.fits;2.49216;26500.5;7.88864;0.512
20210104021646235_DDMTREBIC-R4_met.fits;2.40356;26491.7;7.50113;0.512
20210104021603910_DDMTREBIC-R4_snap.fits;2.24318;26522.5;1.67715;0
20210104021734705_DDMTREBIC-R4_met.fits;2.71488;26494.6;6.68838;0.512
20210104021741702_DDMTREBIC-R4_met.fits;2.5577;26507.8;8.84566;1.36533
20210104021745969_DDMTREBIC-R4_met.fits;2.21057;26528.3;6.33039;0.512
20210104021703985_DDMTREBIC-R4_snap.fits;2.29774;26458;2.38516;0
20210104021800475_DDMTREBIC-R4_met.fits;2.48735;26502;12.3262;2.56
20210104021821467_DDMTREBIC-R4_met.fits;3.54599;26506.3;11.6164;0.170667
20210104021827441_DDMTREBIC-R4_met.fits;2.17873;26496.1;5.75462;0.170667
20210104021846385_DDMTREBIC-R4_met.fits;2.39894;26521;41.5958;0.512
20210104021804059_DDMTREBIC-R4_snap.fits;2.49911;26537.1;2.21058;0
20210104021905158_DDMTREBIC-R4_met.fits;2.70663;26507.8;12.4408;1.19467
20210104021914886_DDMTREBIC-R4_met.fits;2.67734;26504.9;7.50515;0.341333
20210104021919153_DDMTREBIC-R4_met.fits;1.95442;26507.8;4.20617;0.170667
20210104021948507_DDMTREBIC-R4_met.fits;2.23658;26499;6.41634;0.341333
20210104021904134_DDMTREBIC-R4_snap.fits;2.66408;26516.6;2.00508;0
20210104022002161_DDMTREBIC-R4_met.fits;2.15249;26512.2;5.8628;0.341333
20210104022026737_DDMTREBIC-R4_met.fits;2.7754;26512.2;7.34994;0.170667
20210104022004209_DDMTREBIC-R4_snap.fits;2.4643;26459.5;2.37148;0
20210104022119814_DDMTREBIC-R4_met.fits;2.70353;26487.3;14.8304;1.024
20210104022128006_DDMTREBIC-R4_met.fits;2.22072;26507.8;5.6454;0.170667
20210104022139441_DDMTREBIC-R4_met.fits;2.32202;26519.5;76.3941;0.341333
20210104022104283_DDMTREBIC-R4_snap.fits;2.40689;26452.1;2.52716;0
20210104022203334_DDMTREBIC-R4_met.fits;2.44853;26487.3;6.77563;0.170667
20210104022221425_DDMTREBIC-R4_met.fits;2.80552;26506.3;9.64462;0.512
20210104022234054_DDMTREBIC-R4_met.fits;2.36711;26504.9;5.39157;0.170667
20210104022237297_DDMTREBIC-R4_met.fits;2.16149;26497.6;4.91065;0.170667
20210104022204358_DDMTREBIC-R4_snap.fits;2.58683;26535.6;2.6062;0
20210104022308187_DDMTREBIC-R4_met.fits;2.49309;26516.6;7.80179;4.77867
20210104022335323_DDMTREBIC-R4_met.fits;2.16513;26497.6;5.48133;0.341333
20210104022342491_DDMTREBIC-R4_met.fits;2.02336;26488.8;4.1065;1.536
20210104022354950_DDMTREBIC-R4_met.fits;2.02983;26503.4;4.38262;0.341333
20210104022358363_DDMTREBIC-R4_met.fits;2.28508;26502;9.29194;3.24267
20210104022304433_DDMTREBIC-R4_snap.fits;2.29409;26528.3;2.23861;0
20210104022409457_DDMTREBIC-R4_met.fits;2.50664;26507.8;13.4934;1.024
20210104022429254_DDMTREBIC-R4_met.fits;2.37317;26502;47.1384;1.87733
20210104022434203_DDMTREBIC-R4_met.fits;2.44064;26504.9;8.3537;0.170667
20210104022440347_DDMTREBIC-R4_met.fits;2.46837;26502;33.5822;2.048
20210104022457585_DDMTREBIC-R4_met.fits;2.7651;26529.8;9.75961;0.170667
20210104022404507_DDMTREBIC-R4_snap.fits;2.35858;26526.9;2.71723;0
20210104022505265_DDMTREBIC-R4_met.fits;2.64301;26506.3;10.999;0.341333
20210104022534107_DDMTREBIC-R4_met.fits;2.29527;26497.6;21.0576;0.341333
20210104022551686_DDMTREBIC-R4_met.fits;2.24225;26506.3;5.47502;0.170667
20210104022504582_DDMTREBIC-R4_snap.fits;2.89233;26529.8;2.16535;0
20210104022611995_DDMTREBIC-R4_met.fits;2.62177;26496.1;5.49001;1.19467
20210104022643398_DDMTREBIC-R4_met.fits;2.27308;26519.5;5.50491;0.341333
20210104022604657_DDMTREBIC-R4_snap.fits;3.00136;26534.2;2.1458;0
20210104022721627_DDMTREBIC-R4_met.fits;1.89142;26497.6;10.028;0.170667
20210104022735793_DDMTREBIC-R4_met.fits;2.11956;26507.8;6.60982;0.170667
20210104022743473_DDMTREBIC-R4_met.fits;2.46884;26496.1;12.458;0.682667
20210104022756955_DDMTREBIC-R4_met.fits;2.35058;26491.7;4.84227;0.170667
20210104022704731_DDMTREBIC-R4_snap.fits;2.22174;26500.5;2.1879;0
20210104022808731_DDMTREBIC-R4_met.fits;2.67834;26529.8;12.4088;0.341333
20210104022816923_DDMTREBIC-R4_met.fits;2.65731;26485.8;24.0723;0.682667
20210104022834843_DDMTREBIC-R4_met.fits;2.059;26487.3;11.2662;0.170667
20210104022843206_DDMTREBIC-R4_met.fits;2.84089;26523.9;6.52256;0.341333
20210104022848326_DDMTREBIC-R4_met.fits;2.68029;26481.4;14.9665;0.512
20210104022853105_DDMTREBIC-R4_met.fits;2.39584;26499;6.73863;0.170667
20210104022804806_DDMTREBIC-R4_snap.fits;2.52261;26512.2;2.47683;0
20210104022918534_DDMTREBIC-R4_met.fits;2.45086;26502;7.63834;0.170667
20210104022927921_DDMTREBIC-R4_met.fits;2.12199;26500.5;7.7976;0.341333
20210104022904881_DDMTREBIC-R4_snap.fits;2.6403;26496.1;1.98306;0
20210104023005297_DDMTREBIC-R4_met.fits;2.05027;26521;5.89034;0.170667
20210104023014171_DDMTREBIC-R4_met.fits;2.33505;26515.1;4.85133;0.170667
20210104023027313_DDMTREBIC-R4_met.fits;2.0468;26509.3;10.3624;0.170667
20210104023031067_DDMTREBIC-R4_met.fits;2.15319;26509.3;6.85071;1.024
20210104023049158_DDMTREBIC-R4_met.fits;2.13556;26499;5.61928;1.536
20210104023004955_DDMTREBIC-R4_snap.fits;2.55111;26538.6;2.27029;0
20210104023108955_DDMTREBIC-R4_met.fits;2.71437;26500.5;5.49174;2.048
20210104023120390_DDMTREBIC-R4_met.fits;2.28787;26515.1;7.42583;1.36533
20210104023152987_DDMTREBIC-R4_met.fits;2.61369;26494.6;14.1704;0.170667
20210104023105030_DDMTREBIC-R4_snap.fits;2.73169;26463.9;2.5191;0
20210104023212273_DDMTREBIC-R4_met.fits;2.56303;26490.2;5.643;0.170667
20210104023255281_DDMTREBIC-R4_met.fits;2.17645;26509.3;4.99628;0.170667
20210104023205105_DDMTREBIC-R4_snap.fits;2.39796;26525.4;2.02349;0
20210104023316614_DDMTREBIC-R4_met.fits;2.71745;26529.8;9.95418;0.341333
20210104023319857_DDMTREBIC-R4_met.fits;2.54387;26516.6;27.0726;0.512
20210104023334193_DDMTREBIC-R4_met.fits;2.45126;26516.6;6.3165;0.341333
20210104023345627_DDMTREBIC-R4_met.fits;2.18604;26519.5;16.1447;3.41333
20210104023355526_DDMTREBIC-R4_met.fits;2.33687;26488.8;7.30954;0.170667
20210104023305179_DDMTREBIC-R4_snap.fits;2.45582;26466.8;2.26968;0
20210104023402865_DDMTREBIC-R4_met.fits;2.41913;26504.9;5.33491;0.170667
20210104023411398_DDMTREBIC-R4_met.fits;2.56858;26493.2;7.26222;0.341333
20210104023417542_DDMTREBIC-R4_met.fits;2.67684;26506.3;10.2462;0.170667
20210104023448603_DDMTREBIC-R4_met.fits;2.74417;26510.7;6.23821;1.36533
20210104023456454_DDMTREBIC-R4_met.fits;2.20624;26522.5;4.66463;0.170667
20210104023405254_DDMTREBIC-R4_snap.fits;2.47527;26529.8;2.52704;0
20210104023536902_DDMTREBIC-R4_met.fits;2.11371;26499;5.06949;0.341333
20210104023548166_DDMTREBIC-R4_met.fits;2.62761;26522.5;7.13865;0.170667
20210104023553798_DDMTREBIC-R4_met.fits;2.18362;26509.3;16.0536;0.341333
20210104023505329_DDMTREBIC-R4_snap.fits;2.12477;26490.2;2.09731;0
20210104023605403_DDMTREBIC-R4_snap.fits;2.52459;26475.6;2.26253;0
20210104023730054_DDMTREBIC-R4_met.fits;2.10133;26502;6.08965;0.170667
20210104023738075_DDMTREBIC-R4_met.fits;2.1283;26500.5;7.27919;0.512
20210104023742001_DDMTREBIC-R4_met.fits;2.61132;26519.5;8.22595;3.41333
20210104023750363_DDMTREBIC-R4_met.fits;2.61993;26538.6;11.0506;2.048
20210104023705478_DDMTREBIC-R4_snap.fits;2.65471;26499;2.05242;0
20210104023817329_DDMTREBIC-R4_met.fits;2.53654;26497.6;6.35298;0.170667
20210104023833713_DDMTREBIC-R4_met.fits;2.36391;26496.1;34.5726;0.341333
20210104023859995_DDMTREBIC-R4_met.fits;2.42819;26503.4;8.72051;0.341333
20210104023805553_DDMTREBIC-R4_snap.fits;2.20008;26510.7;2.0916;0
20210104023926278_DDMTREBIC-R4_met.fits;2.53244;26506.3;6.29741;0.170667
20210104023905627_DDMTREBIC-R4_snap.fits;2.35278;26475.6;2.23955;0
20210104024006385_DDMTREBIC-R4_met.fits;2.71247;26535.6;10.8478;0.170667
20210104024041030_DDMTREBIC-R4_met.fits;2.18471;26503.4;6.26774;0.170667
20210104024049563_DDMTREBIC-R4_met.fits;2.61015;26493.2;17.6302;0.341333
20210104024059462_DDMTREBIC-R4_met.fits;2.53257;26500.5;11.2754;0.512
20210104024005702_DDMTREBIC-R4_snap.fits;2.21897;26481.4;2.02441;0
20210104024105606_DDMTREBIC-R4_met.fits;2.55705;26512.2;75.1247;0.341333
20210104024109531_DDMTREBIC-R4_met.fits;2.65867;26507.8;6.09765;0.853333
20210104024133937_DDMTREBIC-R4_met.fits;2.51416;26510.7;13.0421;0.170667
20210104024135985_DDMTREBIC-R4_met.fits;2.63772;26494.6;9.07688;0.170667
20210104024105777_DDMTREBIC-R4_snap.fits;2.28279;26453.6;1.89239;0
20210104024206363_DDMTREBIC-R4_met.fits;2.13131;26496.1;5.52916;0.170667
20210104024233329_DDMTREBIC-R4_met.fits;2.37793;26502;9.72276;0.512
20210104024251931_DDMTREBIC-R4_met.fits;2.6011;26490.2;13.4105;0.170667
20210104024300123_DDMTREBIC-R4_met.fits;2.33388;26497.6;5.71296;0.170667
20210104024205851_DDMTREBIC-R4_snap.fits;2.54621;26522.5;2.36999;0
20210104024314118_DDMTREBIC-R4_met.fits;2.7125;26484.4;15.3332;0.341333
20210104024325553_DDMTREBIC-R4_met.fits;2.4244;26513.7;6.75284;0.170667
20210104024341254_DDMTREBIC-R4_met.fits;2.78958;26525.4;6.16309;0.341333
20210104024305926_DDMTREBIC-R4_snap.fits;2.14302;26455.1;2.00497;0
20210104024424774_DDMTREBIC-R4_met.fits;2.16194;26503.4;5.73247;0.170667
20210104024440817_DDMTREBIC-R4_met.fits;2.3407;26507.8;4.97904;0.853333
20210104024406001_DDMTREBIC-R4_snap.fits;2.4873;26455.1;2.77054;0
20210104024511707_DDMTREBIC-R4_met.fits;2.18025;26490.2;11.6927;0.170667
20210104024521435_DDMTREBIC-R4_met.fits;2.31883;26494.6;6.59447;0.341333
20210104024506075_DDMTREBIC-R4_snap.fits;2.41619;26494.6;1.56256;0
20210104024604273_DDMTREBIC-R4_met.fits;2.7322;26509.3;6.60503;0.170667
20210104024607003_DDMTREBIC-R4_met.fits;2.40831;26509.3;6.72214;0.512
20210104024612123_DDMTREBIC-R4_met.fits;2.61062;26521;6.24731;0.512
20210104024616731_DDMTREBIC-R4_met.fits;2.75155;26507.8;6.32132;0.341333
20210104024627995_DDMTREBIC-R4_met.fits;2.75371;26499;13.9211;0.170667
20210104024649158_DDMTREBIC-R4_met.fits;2.17548;26510.7;5.31707;0.341333
20210104024659227_DDMTREBIC-R4_met.fits;2.00199;26496.1;4.34799;1.36533
20210104024606150_DDMTREBIC-R4_snap.fits;2.3086;26547.4;2.42845;0
20210104024711174_DDMTREBIC-R4_met.fits;2.72707;26449.2;27.9447;0.341333
20210104024726193_DDMTREBIC-R4_met.fits;2.26715;26509.3;4.7057;0.170667
20210104024739846_DDMTREBIC-R4_met.fits;2.28011;26471.2;12.6732;0.341333
20210104024706225_DDMTREBIC-R4_snap.fits;2.28798;26494.6;2.28256;0
20210104024815686_DDMTREBIC-R4_met.fits;2.61024;26544.4;8.83341;1.536
20210104024821830_DDMTREBIC-R4_met.fits;2.27803;26535.6;9.03471;0.170667
20210104024855451_DDMTREBIC-R4_met.fits;2.32832;26500.5;5.10311;0.341333
20210104024806299_DDMTREBIC-R4_snap.fits;2.09799;26510.7;2.69203;0
20210104024909958_DDMTREBIC-R4_met.fits;2.11815;26500.5;5.31286;0.341333
20210104024917809_DDMTREBIC-R4_met.fits;2.06855;26502;7.96727;0.170667
20210104024922417_DDMTREBIC-R4_met.fits;2.12724;26521;7.17158;2.38933
20210104024956209_DDMTREBIC-R4_met.fits;2.28963;26513.7;8.01701;0.170667
20210104024906374_DDMTREBIC-R4_snap.fits;2.24849;26469.7;1.98814;0
20210104025006278_DDMTREBIC-R4_met.fits;2.75448;26504.9;11.5548;2.38933
20210104025015494_DDMTREBIC-R4_met.fits;2.44289;26500.5;8.96493;0.170667
20210104025040241_DDMTREBIC-R4_met.fits;2.926;26500.5;6.66325;0.170667
20210104025006449_DDMTREBIC-R4_snap.fits;1.98963;26487.3;2.80205;0
20210104025107035_DDMTREBIC-R4_met.fits;2.74911;26490.2;30.2054;0.341333
20210104025116251_DDMTREBIC-R4_met.fits;2.86004;26503.4;14.6233;0.341333
20210104025125297_DDMTREBIC-R4_met.fits;2.12894;26518.1;4.36049;1.19467
20210104025138097_DDMTREBIC-R4_met.fits;2.69562;26506.3;36.3275;0.341333
20210104025147995_DDMTREBIC-R4_met.fits;2.28952;26506.3;4.76864;0.170667
20210104025155505_DDMTREBIC-R4_met.fits;2.4293;26485.8;4.88077;0.170667
20210104025158577_DDMTREBIC-R4_met.fits;2.37511;26515.1;27.8284;0.853333
20210104025106523_DDMTREBIC-R4_snap.fits;2.46954;26497.6;2.43192;0
20210104025241585_DDMTREBIC-R4_met.fits;2.31838;26506.3;6.61737;0.512
20210104025244827_DDMTREBIC-R4_met.fits;2.0657;26500.5;6.17827;0.682667
20210104025249265_DDMTREBIC-R4_met.fits;2.36435;26528.3;30.958;0.341333
20210104025256774_DDMTREBIC-R4_met.fits;2.179;26487.3;4.39236;0.170667
20210104025302747_DDMTREBIC-R4_met.fits;2.29006;26534.2;6.82001;1.36533
20210104025206598_DDMTREBIC-R4_snap.fits;2.13291;26544.4;2.02508;0
20210104025319473_DDMTREBIC-R4_met.fits;2.55614;26502;13.7094;0.341333
20210104025306673_DDMTREBIC-R4_snap.fits;1.89427;26528.3;2.04763;0
20210104025442758_DDMTREBIC-R4_met.fits;2.43211;26503.4;6.88473;0.170667
20210104025452998_DDMTREBIC-R4_met.fits;2.1388;26512.2;4.52767;0.170667
20210104025406747_DDMTREBIC-R4_snap.fits;1.91443;26463.9;2.55886;0
20210104025527302_DDMTREBIC-R4_met.fits;2.56495;26497.6;6.03192;0.170667
20210104025535323_DDMTREBIC-R4_met.fits;2.64991;26502;10.862;0.341333
20210104025543345_DDMTREBIC-R4_met.fits;2.16465;26504.9;5.54972;0.170667
20210104025545563_DDMTREBIC-R4_met.fits;2.51099;26522.5;6.28521;0.170667
20210104025506822_DDMTREBIC-R4_snap.fits;2.42866;26504.9;2.207;0
20210104025607409_DDMTREBIC-R4_met.fits;2.34412;26500.5;50.423;0.341333
20210104025642395_DDMTREBIC-R4_met.fits;2.54698;26494.6;12.6775;0.341333
20210104025606897_DDMTREBIC-R4_snap.fits;2.61358;26534.2;2.23883;0
20210104025708507_DDMTREBIC-R4_met.fits;2.28811;26499;9.75828;0.341333
20210104025726939_DDMTREBIC-R4_met.fits;2.47798;26490.2;7.11496;0.170667
20210104025735643_DDMTREBIC-R4_met.fits;2.5254;26490.2;14.9333;0.512
20210104025706971_DDMTREBIC-R4_snap.fits;2.55622;26532.7;2.03891;0
20210104025858246_DDMTREBIC-R4_met.fits;2.24539;26497.6;9.76531;0.170667
20210104025807046_DDMTREBIC-R4_snap.fits;2.33969;26502;1.96296;0
20210104025909339_DDMTREBIC-R4_met.fits;2.58092;26496.1;5.32097;0.170667
20210104025907121_DDMTREBIC-R4_snap.fits;2.31819;26526.9;1.62044;0
