#timestamp,LO_Frequency,Hit,StdDev 
1609740015.2,286047000.0,N
1609740035.1,286047001.0,N
1609740036.0,286047001.0,N
1609740055.8,286047001.0,N
1609740075.7,286047000.5,N
1609740095.5,286047000.5,N
1609740115.3,286047000.5,N
1609740135.2,286047000.6,N
1609740155.0,286046999.9,N
1609740155.9,286046999.9,N
1609740175.8,286047000.6,N
1609740195.6,286047000.6,N
1609740215.4,286047000.7,N
1609740235.3,286047000.9,N
1609740255.1,286047000.0,N
1609740275.8,286047000.0,N
1609740295.7,286047000.0,N
1609740315.5,286047000.0,N
1609740335.4,286047000.1,N
1609740355.2,286047000.1,N
1609740375.0,286046999.9,N
1609740375.9,286046999.9,N
1609740395.8,286047000.2,N
1609740415.6,286047000.3,N
1609740435.5,286047000.3,N
1609740455.3,286047000.1,N
1609740475.1,286047000.4,N
1609740495.9,286046999.7,N
1609740515.7,286047000.0,N
1609740535.5,286047000.6,N
1609740555.4,286047000.6,N
1609740575.2,286047001.0,N
1609740595.1,286047000.1,N
1609740596.0,286047000.1,N
1609740615.8,286047000.5,N
1609740635.6,286047000.3,N
1609740655.5,286046999.8,N
1609740675.3,286047000.3,N
1609740695.1,286047000.1,N
1609740715.9,286046999.7,N
1609740735.7,286047002.8,Y
1609740755.6,286046999.8,P
1609740775.4,286047000.1,N
1609740795.2,286047002.7,P
1609740815.1,286047002.8,N
1609740816.0,286047002.8,N
1609740835.8,286046999.7,N
1609740855.6,286047000.2,N
1609740875.5,286046999.8,N
1609740895.3,286047000.3,N
1609740915.2,286046999.7,N
1609740935.9,286046999.8,N
1609740955.7,286046999.8,N
1609740975.6,286047000.1,N
1609740995.4,286047000.3,N
1609741015.3,286047002.8,N
1609741035.1,286047000.3,N
1609741036.0,286047000.3,N
1609741055.8,286047002.4,N
1609741075.7,286047002.8,N
1609741095.5,286046999.8,N
1609741115.3,286047000.1,N
1609741135.2,286047000.1,N
1609741155.0,286047002.8,N
1609741155.9,286047002.8,N
1609741175.8,286047002.3,N
1609741195.6,286047000.1,N
1609741215.4,286047002.7,N
1609741235.3,286047002.2,N
1609741255.1,286047002.3,N
1609741275.8,286047002.6,N
1609741295.7,286046999.7,N
1609741315.5,286047002.2,N
1609741335.4,286047002.5,N
1609741355.2,286046999.7,N
1609741375.0,286046999.7,N
1609741375.9,286046999.7,N
1609741395.8,286046999.8,N
1609741415.6,286046999.8,N
1609741435.4,286047002.6,N
1609741455.3,286047002.4,N
1609741475.1,286046999.7,N
1609741495.9,286047002.5,N
1609741515.7,286047002.4,N
1609741535.5,286047002.4,N
1609741555.4,286047002.5,N
1609741575.2,286047002.2,N
1609741595.0,286047002.6,N
1609741595.9,286047002.6,N
1609741615.8,286047002.3,N
1609741635.6,286047002.6,N
1609741655.5,286046999.7,N
1609741675.3,286047002.4,N
1609741695.1,286047002.7,N
1609741715.9,286047002.4,N
1609741735.7,286047002.6,N
1609741755.5,286047002.5,N
1609741775.4,286047002.0,N
1609741795.2,286047001.6,N
1609741815.1,286047001.6,N
1609741816.0,286047001.6,N
1609741835.8,286047002.2,N
1609741855.6,286047002.3,N
1609741875.5,286047001.8,N
1609741895.3,286047001.6,N
1609741915.1,286047002.2,N
1609741935.9,286047002.2,N
1609741955.7,286047002.0,N
1609741975.6,286047002.2,N
1609741995.4,286047001.9,N
1609742015.2,286047001.9,N
1609742035.1,286047001.3,N
1609742036.0,286047001.3,N
1609742055.8,286047001.3,N
1609742075.7,286047001.3,N
1609742095.5,286047001.4,N
1609742115.3,286047004.2,Y
1609742135.2,286047000.5,P
1609742155.0,286047000.9,N
1609742155.9,286047000.9,N
1609742175.8,286046999.9,N
1609742195.6,286047000.2,N
1609742215.4,286047000.5,N
1609742235.3,286046999.9,N
1609742255.1,286047002.7,Y
1609742275.8,286047000.1,P
1609742295.7,286046999.7,N
1609742315.5,286047000.2,N
1609742335.4,286046999.8,N
1609742355.2,286047000.0,N
1609742375.0,286046999.8,N
1609742375.9,286046999.8,N
1609742395.8,286046999.9,N
1609742415.6,286046999.7,N
1609742435.4,286047002.7,Y
1609742455.3,286047000.0,P
1609742475.1,286047000.1,P
1609742495.9,286046999.7,P
1609742515.7,286046999.8,N
1609742535.5,286047000.1,N
1609742555.4,286047002.8,Y
1609742575.2,286047000.1,P
1609742595.1,286047000.1,N
1609742596.0,286047000.1,N
1609742615.8,286682708.2,Y
1609742635.6,286047002.7,P
1609742655.5,286046999.7,N
1609742675.3,286047002.4,N
1609742695.1,286047002.7,N
1609742715.9,286047000.1,N
1609742735.7,286047002.2,N
1609742755.6,286047002.2,N
1609742775.4,286047002.3,N
1609742795.2,286047002.6,N
1609742815.1,286047002.6,N
1609742816.0,286047002.6,N
1609742835.8,286047002.5,N
1609742855.6,286047001.5,N
1609742875.5,286047002.6,N
1609742895.3,286047002.3,N
1609742915.2,286047002.3,N
1609742935.9,286047002.2,N
1609742955.7,286047001.5,N
1609742975.6,286047001.9,N
1609742995.4,286047001.6,N
1609743015.2,286047002.2,N
1609743035.1,286047001.8,N
1609743036.0,286047001.8,N
1609743055.8,286047002.5,N
1609743075.7,286047002.3,N
1609743095.5,286047002.4,N
1609743115.3,286047002.0,N
1609743135.2,286047001.6,N
1609743155.0,286047002.0,N
1609743155.9,286047002.0,N
1609743175.8,286047002.6,Y
1609743195.6,286047001.1,P
1609743215.4,286047000.8,N
1609743235.3,286047000.9,N
1609743255.1,286047001.1,N
1609743275.8,286047000.9,N
1609743295.7,286047000.9,N
1609743315.5,286047000.4,N
1609743335.4,286047000.8,N
1609743355.2,286047001.2,N
1609743375.1,286047001.2,N
1609743376.0,286047001.2,Y
1609743395.8,286046998.7,P
1609743415.6,286046999.1,N
1609743435.5,286046999.1,N
1609743455.3,286046999.1,N
1609743475.2,286046999.0,N
1609743495.9,286046998.8,N
1609743515.7,286046998.9,N
1609743535.6,286046999.0,N
1609743555.4,286046998.5,N
1609743575.2,286046998.2,N
1609743595.1,286046998.2,N
1609743596.0,286046998.2,N
