# file name; noise; peak f.; mag.; duration
20210104175947185_DDMTREBIC-R4_met.fits;2.93772;26503.4;6.38086;0.341333
20210104180012785_DDMTREBIC-R4_met.fits;2.5465;26531.2;5.56073;0.341333
20210104180054598_DDMTREBIC-R4_met.fits;2.76346;26506.3;13.0734;0.341333
20210104180101937_DDMTREBIC-R4_met.fits;2.85267;26502;7.49967;0.682667
20210104180014321_DDMTREBIC-R4_snap.fits;2.53068;26459.5;2.18892;0
20210104180114395_DDMTREBIC-R4_snap.fits;2.81792;26504.9;2.6355;0
20210104180240070_DDMTREBIC-R4_met.fits;2.74306;26537.1;8.2044;0.170667
20210104180243654_DDMTREBIC-R4_met.fits;2.70411;26504.9;6.67388;0.170667
20210104180214470_DDMTREBIC-R4_snap.fits;2.75569;26493.2;2.40941;0
20210104180316593_DDMTREBIC-R4_met.fits;2.56054;26503.4;11.6899;0.341333
20210104180328881_DDMTREBIC-R4_met.fits;2.7232;26502;30.7703;0.512
20210104180353969_DDMTREBIC-R4_met.fits;2.57205;26545.9;7.17848;0.341333
20210104180405062_DDMTREBIC-R4_met.fits;2.24757;26488.8;5.89536;0.170667
20210104180314545_DDMTREBIC-R4_snap.fits;2.63414;26458;2.4906;0
20210104180426566_DDMTREBIC-R4_met.fits;2.57916;26512.2;7.01647;1.536
20210104180443291_DDMTREBIC-R4_met.fits;2.53958;26503.4;6.47061;0.341333
20210104180503259_DDMTREBIC-R4_met.fits;2.67653;26506.3;5.52003;0.170667
20210104180414619_DDMTREBIC-R4_snap.fits;2.72487;26497.6;2.07072;0
20210104180551558_DDMTREBIC-R4_met.fits;2.48757;26510.7;5.11572;0.170667
20210104180555483_DDMTREBIC-R4_met.fits;2.72828;26513.7;7.6284;0.170667
20210104180514694_DDMTREBIC-R4_snap.fits;2.81457;26513.7;2.37784;0
20210104180615451_DDMTREBIC-R4_met.fits;2.2776;26512.2;6.94251;0.170667
20210104180614769_DDMTREBIC-R4_snap.fits;2.51288;26493.2;2.77264;0
20210104180730886_DDMTREBIC-R4_met.fits;2.22799;26518.1;7.58876;0.341333
20210104180714843_DDMTREBIC-R4_snap.fits;2.64872;26494.6;2.87397;0
20210104180822086_DDMTREBIC-R4_met.fits;2.37952;26504.9;5.32377;0.341333
20210104180858438_DDMTREBIC-R4_met.fits;2.38417;26504.9;10.261;0.341333
20210104180814918_DDMTREBIC-R4_snap.fits;2.00955;26506.3;2.97276;0
20210104180937350_DDMTREBIC-R4_met.fits;2.73169;26547.4;13.4966;1.536
20210104180914993_DDMTREBIC-R4_snap.fits;2.96585;26500.5;1.99517;0
20210104181016774_DDMTREBIC-R4_met.fits;2.65224;26500.5;21.4529;0.341333
20210104181033158_DDMTREBIC-R4_met.fits;2.41663;26499;10.0007;0.341333
20210104181104390_DDMTREBIC-R4_met.fits;2.22121;26538.6;7.71255;0.341333
20210104181015067_DDMTREBIC-R4_snap.fits;2.36609;26496.1;2.65613;0
20210104181127259_DDMTREBIC-R4_met.fits;2.67379;26535.6;8.1132;0.170667
20210104181136646_DDMTREBIC-R4_met.fits;2.67154;26512.2;7.92371;0.170667
20210104181115142_DDMTREBIC-R4_snap.fits;3.04657;26509.3;1.89483;0
20210104181215217_DDMTREBIC-R4_snap.fits;2.64547;26488.8;2.11516;0
20210104181314267_DDMTREBIC-R4_met.fits;2.23425;26506.3;4.67414;1.536
20210104181327409_DDMTREBIC-R4_met.fits;2.67974;26494.6;11.7861;0.341333
20210104181358299_DDMTREBIC-R4_met.fits;2.65743;26502;6.04998;0.170667
20210104181315291_DDMTREBIC-R4_snap.fits;2.71728;26543;2.54385;0
20210104181434822_DDMTREBIC-R4_met.fits;2.40132;26484.4;9.18297;0.341333
20210104181454278_DDMTREBIC-R4_met.fits;2.68972;26509.3;5.51585;1.024
20210104181415366_DDMTREBIC-R4_snap.fits;2.38517;26494.6;2.67371;0
20210104181515782_DDMTREBIC-R4_met.fits;2.615;26491.7;5.62657;1.36533
20210104181515441_DDMTREBIC-R4_snap.fits;2.71769;26469.7;2.33405;0
20210104181635654_DDMTREBIC-R4_met.fits;2.78729;26513.7;64.4642;0.512
20210104181645553_DDMTREBIC-R4_met.fits;2.58955;26534.2;7.23964;1.36533
20210104181615515_DDMTREBIC-R4_snap.fits;2.34905;26494.6;2.24734;0
20210104181738118_DDMTREBIC-R4_met.fits;2.78156;26510.7;17.6843;0.341333
20210104181715590_DDMTREBIC-R4_snap.fits;2.50921;26469.7;2.21902;0
20210104181833755_DDMTREBIC-R4_met.fits;2.10511;26509.3;8.9138;0.341333
20210104181908913_DDMTREBIC-R4_met.fits;2.22386;26507.8;4.50348;0.170667
20210104181815665_DDMTREBIC-R4_snap.fits;2.12927;26491.7;2.36571;0
20210104181948337_DDMTREBIC-R4_met.fits;2.26803;26496.1;6.10413;0.170667
20210104181955163_DDMTREBIC-R4_met.fits;2.76886;26503.4;11.852;0.341333
20210104182003014_DDMTREBIC-R4_met.fits;2.0882;26543;7.73951;0.170667
20210104181915739_DDMTREBIC-R4_snap.fits;2.11301;26480;2.66957;0
20210104182020763_DDMTREBIC-R4_met.fits;2.16806;26510.7;8.94112;0.341333
20210104182028785_DDMTREBIC-R4_met.fits;2.24596;26503.4;8.35387;0.170667
20210104182033393_DDMTREBIC-R4_met.fits;2.67312;26509.3;14.2783;1.87733
20210104182045510_DDMTREBIC-R4_met.fits;2.7966;26506.3;7.08911;0.341333
20210104182102235_DDMTREBIC-R4_met.fits;2.36182;26496.1;7.53071;0.341333
20210104182015814_DDMTREBIC-R4_snap.fits;2.81821;26468.3;1.63499;0
20210104182116571_DDMTREBIC-R4_met.fits;2.55705;26519.5;6.43114;1.536
20210104182121521_DDMTREBIC-R4_met.fits;2.44245;26515.1;8.45532;0.341333
20210104182115889_DDMTREBIC-R4_snap.fits;2.33142;26507.8;2.14616;0
20210104182248049_DDMTREBIC-R4_met.fits;2.62376;26500.5;8.81745;0.170667
20210104182215963_DDMTREBIC-R4_snap.fits;2.15436;26487.3;2.04886;0
20210104182340955_DDMTREBIC-R4_met.fits;2.77911;26513.7;6.61286;0.512
20210104182344539_DDMTREBIC-R4_met.fits;2.61044;26521;14.5466;0.512
20210104182316038_DDMTREBIC-R4_snap.fits;2.70426;26459.5;2.09013;0
20210104182427377_DDMTREBIC-R4_met.fits;2.3773;26537.1;8.69891;0.170667
20210104182502022_DDMTREBIC-R4_met.fits;2.70048;26487.3;7.38768;0.341333
20210104182416113_DDMTREBIC-R4_snap.fits;2.56334;26541.5;2.2804;0
20210104182540422_DDMTREBIC-R4_met.fits;2.38754;26547.4;5.63885;0.170667
20210104182555441_DDMTREBIC-R4_met.fits;2.51315;26506.3;6.17471;0.170667
20210104182600219_DDMTREBIC-R4_met.fits;2.74548;26500.5;9.76814;0.341333
20210104182516187_DDMTREBIC-R4_snap.fits;2.57398;26487.3;2.1727;0
20210104182616262_DDMTREBIC-R4_snap.fits;2.93857;26522.5;2.22735;0
20210104182721627_DDMTREBIC-R4_met.fits;2.74716;26503.4;7.18751;0.170667
20210104182716337_DDMTREBIC-R4_snap.fits;2.72867;26496.1;2.82554;0
20210104182820166_DDMTREBIC-R4_met.fits;2.38999;26519.5;12.9925;0.170667
20210104182901979_DDMTREBIC-R4_met.fits;2.60753;26509.3;11.2071;0.512
20210104182907611_DDMTREBIC-R4_met.fits;2.46254;26506.3;12.5779;0.341333
20210104182816411_DDMTREBIC-R4_snap.fits;2.76277;26504.9;2.71098;0
20210104182918363_DDMTREBIC-R4_met.fits;2.29617;26502;4.9477;0.170667
20210104182920582_DDMTREBIC-R4_met.fits;2.36343;26523.9;20.294;0.341333
20210104182928774_DDMTREBIC-R4_met.fits;2.96722;26500.5;6.97593;0.170667
20210104182916486_DDMTREBIC-R4_snap.fits;2.73406;26450.7;2.63132;0
20210104183022875_DDMTREBIC-R4_met.fits;2.76101;26535.6;6.4573;0.170667
20210104183043697_DDMTREBIC-R4_met.fits;1.9227;26513.7;5.27784;0.170667
20210104183101617_DDMTREBIC-R4_met.fits;2.41341;26512.2;17.5238;0.341333
20210104183016561_DDMTREBIC-R4_snap.fits;2.32791;26488.8;2.34045;0
20210104183116635_DDMTREBIC-R4_snap.fits;2.57128;26487.3;2.6324;0
20210104183226438_DDMTREBIC-R4_met.fits;2.36808;26494.6;4.93671;0.341333
20210104183239750_DDMTREBIC-R4_met.fits;2.94004;26513.7;12.9019;0.512
20210104183243505_DDMTREBIC-R4_met.fits;2.22659;26519.5;12.9586;0.170667
20210104183248795_DDMTREBIC-R4_met.fits;2.42443;26521;6.08091;0.512
20210104183313542_DDMTREBIC-R4_met.fits;2.12131;26488.8;4.86762;0.170667
20210104183216710_DDMTREBIC-R4_snap.fits;3.00383;26534.2;2.716;0
20210104183350747_DDMTREBIC-R4_met.fits;2.25227;26506.3;18.1937;0.512
20210104183316785_DDMTREBIC-R4_snap.fits;2.59431;26475.6;2.85111;0
20210104183428977_DDMTREBIC-R4_met.fits;2.5603;26507.8;5.35446;0.170667
20210104183416859_DDMTREBIC-R4_snap.fits;3.05035;26485.8;2.27608;0
20210104183514886_DDMTREBIC-R4_met.fits;2.13563;26503.4;12.6735;0.341333
20210104183521201_DDMTREBIC-R4_met.fits;2.59045;26510.7;18.261;0.512
20210104183554139_DDMTREBIC-R4_met.fits;2.56323;26534.2;9.08;0.170667
20210104183557382_DDMTREBIC-R4_met.fits;2.7335;26518.1;23.3353;0.341333
20210104183516934_DDMTREBIC-R4_snap.fits;2.59496;26484.4;1.97646;0
20210104183639025_DDMTREBIC-R4_met.fits;2.54685;26526.9;10.2754;0.512
20210104183642267_DDMTREBIC-R4_met.fits;2.22311;26529.8;63.0745;0.682667
20210104183617009_DDMTREBIC-R4_snap.fits;2.59714;26502;2.31839;0
20210104183730907_DDMTREBIC-R4_met.fits;2.53666;26506.3;6.63261;0.170667
20210104183813745_DDMTREBIC-R4_met.fits;2.33215;26507.8;6.84312;0.170667
20210104183717083_DDMTREBIC-R4_snap.fits;2.5137;26493.2;2.69923;0
20210104183905798_DDMTREBIC-R4_met.fits;2.44536;26532.7;6.23092;0.341333
20210104183817158_DDMTREBIC-R4_snap.fits;2.24361;26500.5;2.31854;0
20210104183917233_DDMTREBIC-R4_met.fits;2.25346;26510.7;5.77695;0.512
20210104183923035_DDMTREBIC-R4_met.fits;2.85104;26507.8;9.67316;0.341333
20210104183959729_DDMTREBIC-R4_met.fits;2.56747;26528.3;5.86556;0.170667
20210104183917233_DDMTREBIC-R4_snap.fits;2.51033;26452.1;2.64048;0
20210104184025158_DDMTREBIC-R4_met.fits;2.41356;26507.8;7.63056;0.512
20210104184017307_DDMTREBIC-R4_snap.fits;2.74214;26485.8;2.5707;0
20210104184119771_DDMTREBIC-R4_met.fits;2.37251;26499;10.207;1.024
20210104184144859_DDMTREBIC-R4_met.fits;2.10876;26485.8;5.10606;2.21867
20210104184203462_DDMTREBIC-R4_met.fits;2.42675;26515.1;7.75664;0.170667
20210104184117382_DDMTREBIC-R4_snap.fits;2.22901;26502;2.53898;0
20210104184217457_DDMTREBIC-R4_snap.fits;2.83738;26499;2.77744;0
20210104184341937_DDMTREBIC-R4_met.fits;2.46247;26534.2;5.53155;0.341333
20210104184355078_DDMTREBIC-R4_met.fits;2.50733;26515.1;16.9275;0.341333
20210104184317531_DDMTREBIC-R4_snap.fits;3.23259;26487.3;2.45833;0
20210104184423579_DDMTREBIC-R4_met.fits;2.75351;26523.9;14.163;0.170667
20210104184417606_DDMTREBIC-R4_snap.fits;2.64852;26463.9;1.90038;0
20210104184541233_DDMTREBIC-R4_met.fits;2.47365;26506.3;9.85929;0.170667
20210104184547377_DDMTREBIC-R4_met.fits;2.96555;26502;12.323;0.853333
20210104184602907_DDMTREBIC-R4_met.fits;2.83773;26519.5;7.56469;0.170667
20210104184517681_DDMTREBIC-R4_snap.fits;3.02942;26507.8;2.39665;0
20210104184622022_DDMTREBIC-R4_met.fits;2.83482;26532.7;6.34409;0.170667
20210104184651377_DDMTREBIC-R4_met.fits;2.60149;26502;14.8995;0.853333
20210104184617755_DDMTREBIC-R4_snap.fits;2.5609;26540;2.6494;0
20210104184720390_DDMTREBIC-R4_met.fits;2.36621;26507.8;11.0288;0.341333
20210104184807835_DDMTREBIC-R4_met.fits;2.48891;26515.1;14.4125;0.341333
20210104184717830_DDMTREBIC-R4_snap.fits;2.14449;26496.1;3.18697;0
20210104184825926_DDMTREBIC-R4_met.fits;2.52003;26491.7;5.19814;0.512
20210104184836678_DDMTREBIC-R4_met.fits;2.77078;26494.6;19.797;0.341333
20210104184817905_DDMTREBIC-R4_snap.fits;2.53874;26490.2;2.60277;0
20210104184930779_DDMTREBIC-R4_met.fits;2.52101;26521;43.1109;2.048
20210104184917979_DDMTREBIC-R4_snap.fits;2.41876;26490.2;2.2882;0
20210104185023174_DDMTREBIC-R4_met.fits;2.61182;26531.2;10.3477;0.341333
20210104185029318_DDMTREBIC-R4_met.fits;2.446;26504.9;8.21057;0.512
20210104185103110_DDMTREBIC-R4_met.fits;2.68966;26512.2;5.68128;0.170667
20210104185107718_DDMTREBIC-R4_met.fits;2.58654;26503.4;5.50054;0.170667
20210104185111985_DDMTREBIC-R4_met.fits;2.04902;26507.8;8.29893;0.341333
20210104185018054_DDMTREBIC-R4_snap.fits;2.43296;26491.7;2.48513;0
20210104185129393_DDMTREBIC-R4_met.fits;2.57482;26499;5.60952;0.512
20210104185135537_DDMTREBIC-R4_met.fits;2.68997;26504.9;18.7998;0.512
20210104185148849_DDMTREBIC-R4_met.fits;2.7762;26509.3;9.80386;0.512
20210104185201649_DDMTREBIC-R4_met.fits;2.82024;26525.4;14.3366;0.341333
20210104185118129_DDMTREBIC-R4_snap.fits;2.44904;26459.5;2.6294;0
20210104185231003_DDMTREBIC-R4_met.fits;5.83026;26469.7;12.6795;0.170667
20210104185257627_DDMTREBIC-R4_met.fits;2.21401;26502;11.4324;0.341333
20210104185218203_DDMTREBIC-R4_snap.fits;2.34412;26502;2.80302;0
20210104185347278_DDMTREBIC-R4_snap.fits;2.91364;26490.2;2.25238;0
20210104185418353_DDMTREBIC-R4_snap.fits;2.26234;26500.5;2.15151;0
20210104185535835_DDMTREBIC-R4_met.fits;2.18956;26506.3;12.3942;0.512
20210104185541979_DDMTREBIC-R4_met.fits;1.93268;26504.9;4.25199;0.170667
20210104185600923_DDMTREBIC-R4_met.fits;2.27084;26499;11.5545;1.87733
20210104185518427_DDMTREBIC-R4_snap.fits;2.25031;26518.1;1.95897;0
20210104185655025_DDMTREBIC-R4_met.fits;2.47038;26503.4;5.09458;0.341333
20210104185618502_DDMTREBIC-R4_snap.fits;2.29778;26523.9;2.19102;0
20210104185720966_DDMTREBIC-R4_met.fits;2.5518;26518.1;6.53407;0.853333
20210104185807387_DDMTREBIC-R4_met.fits;2.62725;26504.9;10.2755;2.21867
20210104185718577_DDMTREBIC-R4_snap.fits;2.51338;26488.8;2.47241;0
20210104185824625_DDMTREBIC-R4_met.fits;2.8353;26540;15.7166;1.19467
20210104185843569_DDMTREBIC-R4_met.fits;2.60215;26493.2;10.7906;0.682667
20210104185852443_DDMTREBIC-R4_met.fits;2.39779;26537.1;12.6612;0.341333
20210104185818651_DDMTREBIC-R4_snap.fits;2.53558;26453.6;2.75871;0
20210104185918726_DDMTREBIC-R4_snap.fits;2.48154;26488.8;1.83253;0
