# file name; noise; peak f.; mag.; duration
20210104225935451_DDMTREBIC-R4_met.fits;2.38094;26500.5;5.08923;0.170667
20210104230014705_DDMTREBIC-R4_met.fits;2.17642;26497.6;12.1592;0.341333
20210104230050545_DDMTREBIC-R4_met.fits;2.67857;26490.2;5.91337;0.341333
20210104230106587_DDMTREBIC-R4_met.fits;2.31437;26504.9;7.77132;0.341333
20210104230036721_DDMTREBIC-R4_snap.fits;2.3365;26528.3;1.61223;0
20210104230157275_DDMTREBIC-R4_met.fits;2.38742;26496.1;4.80549;0.512
20210104230213147_DDMTREBIC-R4_met.fits;2.52025;26503.4;11.4449;0.512
20210104230220657_DDMTREBIC-R4_met.fits;2.41536;26513.7;5.00714;0.512
20210104230223729_DDMTREBIC-R4_met.fits;2.52119;26509.3;9.6212;0.341333
20210104230136795_DDMTREBIC-R4_snap.fits;2.30451;26540;1.91418;0
20210104230303153_DDMTREBIC-R4_met.fits;2.22186;26497.6;4.7468;0.341333
20210104230310321_DDMTREBIC-R4_met.fits;2.35916;26509.3;9.18737;0.512
20210104230236870_DDMTREBIC-R4_snap.fits;2.32618;26482.9;2.16358;0
20210104230336945_DDMTREBIC-R4_snap.fits;2.2714;26503.4;2.33878;0
20210104230447771_DDMTREBIC-R4_met.fits;2.46363;26488.8;9.72364;0.341333
20210104230508422_DDMTREBIC-R4_met.fits;2.43891;26497.6;6.72147;0.341333
20210104230514566_DDMTREBIC-R4_met.fits;2.53291;26504.9;5.15476;0.170667
20210104230437019_DDMTREBIC-R4_snap.fits;2.44095;26516.6;2.29695;0
20210104230551771_DDMTREBIC-R4_met.fits;1.96946;26500.5;5.12798;0.512
20210104230631537_DDMTREBIC-R4_met.fits;2.1047;26510.7;16.9006;0.341333
20210104230537094_DDMTREBIC-R4_snap.fits;2.93636;26484.4;2.09841;0
20210104230636145_DDMTREBIC-R4_met.fits;2.29851;26538.6;6.19841;0.170667
20210104230641435_DDMTREBIC-R4_met.fits;2.16462;26513.7;4.87355;0.170667
20210104230702598_DDMTREBIC-R4_met.fits;2.25487;26512.2;5.81166;0.170667
20210104230712667_DDMTREBIC-R4_met.fits;1.89757;26516.6;27.5206;0.512
20210104230723419_DDMTREBIC-R4_met.fits;2.45019;26488.8;5.12922;0.682667
20210104230637169_DDMTREBIC-R4_snap.fits;2.13762;26500.5;2.30501;0
20210104230740315_DDMTREBIC-R4_met.fits;1.8507;26502;3.88084;0.341333
20210104230815302_DDMTREBIC-R4_met.fits;2.68177;26521;5.42112;0.853333
20210104230737243_DDMTREBIC-R4_snap.fits;2.68375;26475.6;2.26491;0
20210104230925787_DDMTREBIC-R4_met.fits;2.22262;26468.3;5.27351;0.170667
20210104230931761_DDMTREBIC-R4_met.fits;2.52911;26504.9;7.09224;0.170667
20210104230837318_DDMTREBIC-R4_snap.fits;2.16259;26482.9;2.1035;0
20210104230936881_DDMTREBIC-R4_met.fits;2.27964;26491.7;5.58123;0.170667
20210104231013574_DDMTREBIC-R4_met.fits;2.25574;26456.5;6.19515;0.512
20210104231028081_DDMTREBIC-R4_met.fits;2.45258;26509.3;6.99838;0.170667
20210104230937393_DDMTREBIC-R4_snap.fits;2.56819;26499;2.2068;0
20210104231042075_DDMTREBIC-R4_met.fits;2.3637;26491.7;5.12832;0.170667
20210104231037467_DDMTREBIC-R4_snap.fits;2.73396;26449.2;3.04312;0
20210104231141979_DDMTREBIC-R4_met.fits;2.37346;26481.4;18.7594;0.341333
20210104231145734_DDMTREBIC-R4_met.fits;2.63101;26504.9;9.22325;0.341333
20210104231205531_DDMTREBIC-R4_met.fits;2.30798;26513.7;50.2341;0.512
20210104231137542_DDMTREBIC-R4_snap.fits;2.54111;26466.8;2.10629;0
20210104231246833_DDMTREBIC-R4_met.fits;3.81981;26504.9;53.1105;0.341333
20210104231302875_DDMTREBIC-R4_met.fits;1.96998;26484.4;4.30583;0.682667
20210104231328305_DDMTREBIC-R4_met.fits;2.4157;26510.7;14.719;0.170667
20210104231334278_DDMTREBIC-R4_met.fits;2.67383;26491.7;7.27333;0.170667
20210104231237617_DDMTREBIC-R4_snap.fits;2.09583;26540;2.34075;0
20210104231358854_DDMTREBIC-R4_met.fits;2.32835;26506.3;19.87;0.341333
20210104231428209_DDMTREBIC-R4_met.fits;2.52842;26500.5;11.0425;1.36533
20210104231337691_DDMTREBIC-R4_snap.fits;2.06528;26472.7;2.48093;0
20210104231435718_DDMTREBIC-R4_met.fits;2.14472;26507.8;6.21962;0.341333
20210104231437766_DDMTREBIC-R4_snap.fits;2.52681;26506.3;2.32244;0
20210104231545521_DDMTREBIC-R4_met.fits;2.53309;26510.7;7.99588;1.024
20210104231555761_DDMTREBIC-R4_met.fits;2.18931;26468.3;5.91327;0.170667
20210104231621531_DDMTREBIC-R4_met.fits;1.96027;26499;5.43651;0.170667
20210104231628699_DDMTREBIC-R4_met.fits;2.68557;26502;35.6793;0.512
20210104231537841_DDMTREBIC-R4_snap.fits;2.60146;26455.1;2.1598;0
20210104231647985_DDMTREBIC-R4_met.fits;2.12143;26490.2;8.48686;0.170667
20210104231653275_DDMTREBIC-R4_met.fits;2.3974;26507.8;5.11055;0.170667
20210104231637915_DDMTREBIC-R4_snap.fits;2.44686;26478.5;2.1941;0
20210104231738502_DDMTREBIC-R4_met.fits;2.11083;26506.3;4.49051;0.170667
20210104231737990_DDMTREBIC-R4_snap.fits;2.64377;26469.7;1.88957;0
20210104231905542_DDMTREBIC-R4_met.fits;2.42911;26491.7;9.09518;0.341333
20210104231907761_DDMTREBIC-R4_met.fits;2.5456;26502;6.42607;0.170667
20210104231930971_DDMTREBIC-R4_met.fits;2.33764;26506.3;5.22283;0.341333
20210104231934726_DDMTREBIC-R4_met.fits;2.36234;26509.3;5.95731;0.341333
20210104231838065_DDMTREBIC-R4_snap.fits;2.30256;26477.1;2.60027;0
20210104231938481_DDMTREBIC-R4_met.fits;2.35824;26500.5;4.78713;0.170667
20210104232028315_DDMTREBIC-R4_met.fits;2.42117;26499;5.11656;0.512
20210104231938139_DDMTREBIC-R4_snap.fits;2.3888;26502;1.71592;0
20210104232117297_DDMTREBIC-R4_met.fits;2.27269;26477.1;9.71816;0.341333
20210104232038214_DDMTREBIC-R4_snap.fits;2.28141;26456.5;4.07124;0
20210104232135387_DDMTREBIC-R4_met.fits;2.26241;26502;10.8288;2.21867
20210104232149553_DDMTREBIC-R4_met.fits;3.01647;26494.6;50.2915;0.341333
20210104232223003_DDMTREBIC-R4_met.fits;2.36915;26507.8;5.08072;0.341333
20210104232138289_DDMTREBIC-R4_snap.fits;2.17257;26485.8;1.92831;0
20210104232236998_DDMTREBIC-R4_met.fits;2.53481;26504.9;5.38206;0.170667
20210104232259526_DDMTREBIC-R4_met.fits;2.66398;26510.7;10.3422;0.512
20210104232316081_DDMTREBIC-R4_met.fits;2.4633;26506.3;5.71625;0.170667
20210104232238363_DDMTREBIC-R4_snap.fits;2.03462;26515.1;1.69415;0
20210104232345777_DDMTREBIC-R4_met.fits;2.50655;26506.3;5.87604;0.341333
20210104232407110_DDMTREBIC-R4_met.fits;2.13615;26499;5.64069;0.170667
20210104232420422_DDMTREBIC-R4_met.fits;2.64653;26494.6;5.45578;0.170667
20210104232432881_DDMTREBIC-R4_met.fits;2.13957;26507.8;23.0102;0.512
20210104232338438_DDMTREBIC-R4_snap.fits;2.25923;26506.3;3.33692;0
20210104232437318_DDMTREBIC-R4_met.fits;2.54717;26525.4;8.30262;0.170667
20210104232438513_DDMTREBIC-R4_snap.fits;2.68106;26471.2;2.34281;0
20210104232540635_DDMTREBIC-R4_met.fits;2.03871;26506.3;4.36548;0.170667
20210104232545073_DDMTREBIC-R4_met.fits;2.21471;26515.1;4.57884;2.56
20210104232550875_DDMTREBIC-R4_met.fits;2.15568;26507.8;6.71478;0.170667
20210104232615793_DDMTREBIC-R4_met.fits;2.42072;26487.3;5.00303;0.170667
20210104232538587_DDMTREBIC-R4_snap.fits;2.18362;26475.6;1.80752;0
20210104232637467_DDMTREBIC-R4_met.fits;2.35254;26502;4.82601;0.170667
20210104232650267_DDMTREBIC-R4_met.fits;2.75138;26465.3;10.6486;0.341333
20210104232712454_DDMTREBIC-R4_met.fits;2.28207;26507.8;9.93622;0.341333
20210104232724742_DDMTREBIC-R4_met.fits;2.85843;26499;17.6925;0.341333
20210104232638662_DDMTREBIC-R4_snap.fits;2.14871;26512.2;1.99663;0
20210104232748977_DDMTREBIC-R4_met.fits;2.39222;26493.2;6.71719;0.170667
20210104232754779_DDMTREBIC-R4_met.fits;2.26859;26504.9;5.46141;0.170667
20210104232801094_DDMTREBIC-R4_met.fits;2.26723;26506.3;7.92832;0.341333
20210104232809457_DDMTREBIC-R4_met.fits;2.51179;26494.6;5.23674;0.170667
20210104232818843_DDMTREBIC-R4_met.fits;2.53313;26516.6;6.56809;0.170667
20210104232822939_DDMTREBIC-R4_met.fits;2.72511;26491.7;16.6494;1.19467
20210104232831985_DDMTREBIC-R4_met.fits;2.26813;26502;17.0251;0.341333
20210104232738737_DDMTREBIC-R4_snap.fits;2.77463;26526.9;2.21496;0
20210104232846491_DDMTREBIC-R4_met.fits;2.65006;26503.4;11.2642;0.170667
20210104232848539_DDMTREBIC-R4_met.fits;2.81051;26500.5;8.33814;0.170667
20210104232852977_DDMTREBIC-R4_met.fits;2.21625;26504.9;6.72573;0.341333
20210104232931547_DDMTREBIC-R4_met.fits;2.1967;26503.4;5.2917;1.36533
20210104232838811_DDMTREBIC-R4_snap.fits;2.34409;26525.4;2.39808;0
20210104233019334_DDMTREBIC-R4_met.fits;2.33674;26502;7.87664;0.341333
20210104232938886_DDMTREBIC-R4_snap.fits;2.45352;26531.2;2.24151;0
20210104233042545_DDMTREBIC-R4_met.fits;2.26358;26510.7;4.86935;0.170667
20210104233122822_DDMTREBIC-R4_met.fits;2.27687;26521;18.3173;0.341333
20210104233038961_DDMTREBIC-R4_snap.fits;2.27936;26480;1.92481;0
20210104233149958_DDMTREBIC-R4_met.fits;2.41097;26507.8;8.8884;1.536
20210104233157467_DDMTREBIC-R4_met.fits;2.1179;26506.3;6.54865;0.170667
20210104233139035_DDMTREBIC-R4_snap.fits;2.54831;26481.4;2.27889;0
20210104233237915_DDMTREBIC-R4_met.fits;2.26456;26503.4;9.28795;0.170667
20210104233306246_DDMTREBIC-R4_met.fits;1.9993;26484.4;4.4208;0.170667
20210104233334406_DDMTREBIC-R4_met.fits;2.71886;26510.7;6.71985;1.024
20210104233239110_DDMTREBIC-R4_snap.fits;2.36871;26512.2;2.3303;0
20210104233348742_DDMTREBIC-R4_met.fits;2.6967;26496.1;5.68292;0.170667
20210104233351814_DDMTREBIC-R4_met.fits;2.15087;26499;4.52165;0.170667
20210104233415195_DDMTREBIC-R4_met.fits;2.51416;26510.7;28.1195;0.512
20210104233419803_DDMTREBIC-R4_met.fits;2.15406;26455.1;20.0025;0.512
20210104233436017_DDMTREBIC-R4_met.fits;2.43017;26512.2;5.6294;0.170667
20210104233339185_DDMTREBIC-R4_snap.fits;2.69921;26474.1;2.04985;0
20210104233525681_DDMTREBIC-R4_met.fits;2.95168;26482.9;7.66393;0.170667
20210104233439259_DDMTREBIC-R4_snap.fits;2.31437;26496.1;2.1027;0
20210104233539163_DDMTREBIC-R4_met.fits;2.84369;26532.7;22.2393;2.73067
20210104233544113_DDMTREBIC-R4_met.fits;2.90568;26487.3;7.45839;0.341333
20210104233549745_DDMTREBIC-R4_met.fits;2.35331;26507.8;5.20512;0.170667
20210104233615515_DDMTREBIC-R4_met.fits;2.63072;26484.4;7.6175;1.36533
20210104233630875_DDMTREBIC-R4_met.fits;1.93602;26497.6;4.44437;0.170667
20210104233539334_DDMTREBIC-R4_snap.fits;2.80134;26522.5;2.30051;0
20210104233639409_DDMTREBIC-R4_snap.fits;2.50285;26502;2.08133;0
20210104233805254_DDMTREBIC-R4_met.fits;2.4027;26497.6;12.1677;0.512
20210104233809862_DDMTREBIC-R4_met.fits;2.18544;26500.5;23.098;0.341333
20210104233822491_DDMTREBIC-R4_met.fits;2.47467;26512.2;6.61776;0.170667
20210104233739483_DDMTREBIC-R4_snap.fits;2.22984;26506.3;2.02811;0
20210104233852870_DDMTREBIC-R4_met.fits;2.21561;26507.8;7.19469;0.170667
20210104233916251_DDMTREBIC-R4_met.fits;2.60261;26499;8.35639;0.341333
20210104233921371_DDMTREBIC-R4_met.fits;2.39009;26513.7;11.1034;0.341333
20210104233927174_DDMTREBIC-R4_met.fits;2.03241;26509.3;4.65513;0.170667
20210104233839558_DDMTREBIC-R4_snap.fits;2.06645;26456.5;1.82724;0
20210104234000625_DDMTREBIC-R4_met.fits;2.7247;26510.7;7.3662;0.170667
20210104234031345_DDMTREBIC-R4_met.fits;2.38546;26509.3;5.78929;0.341333
20210104233939633_DDMTREBIC-R4_snap.fits;2.35851;26466.8;1.69839;0
20210104234040049_DDMTREBIC-R4_met.fits;2.70109;26502;25.535;0.682667
20210104234039707_DDMTREBIC-R4_snap.fits;2.27768;26469.7;2.66381;0
20210104234214086_DDMTREBIC-R4_met.fits;2.25885;26484.4;22.1883;0.341333
20210104234139782_DDMTREBIC-R4_snap.fits;2.41657;26535.6;2.4925;0
20210104234246342_DDMTREBIC-R4_met.fits;2.82454;26502;24.937;2.38933
20210104234256411_DDMTREBIC-R4_met.fits;2.34925;26516.6;9.76377;0.341333
20210104234306481_DDMTREBIC-R4_met.fits;3.49474;26480;72.8987;0.341333
20210104234312795_DDMTREBIC-R4_met.fits;2.07958;26494.6;5.61389;0.341333
20210104234323377_DDMTREBIC-R4_met.fits;2.57231;26481.4;6.22297;0.341333
20210104234331398_DDMTREBIC-R4_met.fits;2.35389;26500.5;7.27476;0.512
20210104234239857_DDMTREBIC-R4_snap.fits;2.34007;26459.5;2.29534;0
20210104234344369_DDMTREBIC-R4_met.fits;2.22936;26506.3;4.60829;0.170667
20210104234424134_DDMTREBIC-R4_met.fits;2.08821;26513.7;7.0379;0.170667
20210104234339931_DDMTREBIC-R4_snap.fits;2.77197;26452.1;2.46901;0
20210104234449051_DDMTREBIC-R4_met.fits;2.24023;26502;13.0628;0.170667
20210104234459803_DDMTREBIC-R4_met.fits;2.78643;26485.8;9.5336;0.682667
20210104234532401_DDMTREBIC-R4_met.fits;2.58791;26507.8;5.67778;0.170667
20210104234440006_DDMTREBIC-R4_snap.fits;2.43017;26484.4;2.09303;0
20210104234631110_DDMTREBIC-R4_met.fits;2.18193;26490.2;4.40597;0.170667
20210104234540081_DDMTREBIC-R4_snap.fits;2.93116;26471.2;2.38059;0
20210104234637766_DDMTREBIC-R4_met.fits;2.1924;26512.2;5.57411;0.170667
20210104234642374_DDMTREBIC-R4_met.fits;2.40259;26509.3;4.95623;0.170667
20210104234651931_DDMTREBIC-R4_met.fits;3.20644;26499;24.3006;0.341333
20210104234654833_DDMTREBIC-R4_met.fits;2.42521;26503.4;6.16144;1.19467
20210104234704731_DDMTREBIC-R4_met.fits;2.16673;26496.1;7.279;0.341333
20210104234715825_DDMTREBIC-R4_met.fits;2.20327;26496.1;4.77517;0.170667
20210104234640155_DDMTREBIC-R4_snap.fits;2.70639;26515.1;2.32799;0
20210104234740230_DDMTREBIC-R4_met.fits;2.65854;26503.4;8.4605;0.682667
20210104234744497_DDMTREBIC-R4_met.fits;2.04447;26506.3;5.66664;0.170667
20210104234800198_DDMTREBIC-R4_met.fits;2.79826;26504.9;6.27992;0.170667
20210104234827846_DDMTREBIC-R4_met.fits;2.88721;26478.5;7.05593;0.170667
20210104234832454_DDMTREBIC-R4_met.fits;2.17391;26482.9;5.5627;0.170667
20210104234740230_DDMTREBIC-R4_snap.fits;2.7019;26478.5;2.06947;0
20210104234840134_DDMTREBIC-R4_met.fits;2.81553;26494.6;5.89878;0.170667
20210104234923483_DDMTREBIC-R4_met.fits;2.31353;26499;10.2421;0.512
20210104234840305_DDMTREBIC-R4_snap.fits;2.86664;26481.4;2.34975;0
20210104234952838_DDMTREBIC-R4_met.fits;2.09467;26513.7;5.3408;0.341333
20210104235004955_DDMTREBIC-R4_met.fits;2.39543;26507.8;5.27037;3.072
20210104235019974_DDMTREBIC-R4_met.fits;2.44569;26496.1;10.3163;0.341333
20210104235024070_DDMTREBIC-R4_met.fits;2.64858;26510.7;25.2056;0.512
20210104234940379_DDMTREBIC-R4_snap.fits;2.31579;26458;1.51535;0
20210104235041990_DDMTREBIC-R4_met.fits;2.50328;26507.8;9.71038;0.512
20210104235056326_DDMTREBIC-R4_met.fits;2.7799;26502;17.1235;0.341333
20210104235040454_DDMTREBIC-R4_snap.fits;2.28027;26475.6;2.33513;0
20210104235155718_DDMTREBIC-R4_met.fits;2.37233;26545.9;9.3241;0.512
20210104235140529_DDMTREBIC-R4_snap.fits;2.48699;26544.4;2.32303;0
20210104235241969_DDMTREBIC-R4_met.fits;2.61065;26475.6;5.56261;0.170667
20210104235320710_DDMTREBIC-R4_met.fits;2.73744;26507.8;5.96889;0.341333
20210104235240603_DDMTREBIC-R4_snap.fits;2.94268;26487.3;2.07817;0
20210104235345286_DDMTREBIC-R4_met.fits;2.72333;26482.9;33.8382;0.341333
20210104235340678_DDMTREBIC-R4_snap.fits;2.52858;26544.4;2.14239;0
20210104235520006_DDMTREBIC-R4_met.fits;2.72407;26491.7;7.18691;0.170667
20210104235522054_DDMTREBIC-R4_met.fits;2.44739;26522.5;5.5273;0.341333
20210104235524614_DDMTREBIC-R4_met.fits;2.84832;26504.9;7.69804;0.341333
20210104235538097_DDMTREBIC-R4_met.fits;2.23688;26497.6;6.74452;0.170667
20210104235440753_DDMTREBIC-R4_snap.fits;2.95002;26544.4;2.48317;0
20210104235554993_DDMTREBIC-R4_met.fits;2.43373;26528.3;9.16135;0.170667
20210104235603697_DDMTREBIC-R4_met.fits;2.64981;26494.6;5.56181;0.682667
20210104235629638_DDMTREBIC-R4_met.fits;2.06067;26526.9;8.50988;0.341333
20210104235633734_DDMTREBIC-R4_met.fits;2.78188;26503.4;9.97096;0.341333
20210104235540827_DDMTREBIC-R4_snap.fits;2.64699;26453.6;2.1838;0
20210104235638854_DDMTREBIC-R4_met.fits;2.17241;26532.7;5.12862;0.170667
20210104235643462_DDMTREBIC-R4_met.fits;2.37452;26490.2;7.92815;0.170667
20210104235719131_DDMTREBIC-R4_met.fits;2.44752;26510.7;7.88214;0.170667
20210104235640902_DDMTREBIC-R4_snap.fits;2.31753;26497.6;2.02038;0
20210104235804017_DDMTREBIC-R4_met.fits;2.57833;26499;5.67172;0.170667
20210104235814086_DDMTREBIC-R4_met.fits;2.4618;26507.8;6.84967;0.170667
20210104235821254_DDMTREBIC-R4_met.fits;2.30783;26506.3;8.33555;0.170667
20210104235740977_DDMTREBIC-R4_snap.fits;2.62315;26507.8;2.12989;0
20210104235848049_DDMTREBIC-R4_met.fits;2.1043;26480;6.44643;0.170667
20210104235852998_DDMTREBIC-R4_met.fits;2.28469;26503.4;4.59532;0.170667
20210104235916038_DDMTREBIC-R4_met.fits;2.9834;26509.3;6.3655;0.170667
20210104235927302_DDMTREBIC-R4_met.fits;2.40595;26521;8.55048;0.341333
20210104235841051_DDMTREBIC-R4_snap.fits;2.09067;26510.7;2.16388;0
20210104235941126_DDMTREBIC-R4_snap.fits;2.76795;26459.5;3.07699;0
