# file name; noise; peak f.; mag.; duration
20210104070006683_DDMTREBIC-R4_met.fits;2.34971;26541.5;15.8633;0.341333
20210104070022897_DDMTREBIC-R4_met.fits;2.8347;26502;10.9437;0.341333
20210104070045083_DDMTREBIC-R4_met.fits;2.33753;26500.5;5.41558;0.512
20210104070055494_DDMTREBIC-R4_met.fits;2.13177;26512.2;6.19085;0.512
20210104070025115_DDMTREBIC-R4_snap.fits;2.51591;26478.5;2.03822;0
20210104070127409_DDMTREBIC-R4_met.fits;2.53747;26509.3;10.3312;0.341333
20210104070133211_DDMTREBIC-R4_met.fits;2.28898;26513.7;13.9284;1.024
20210104070125190_DDMTREBIC-R4_snap.fits;2.62211;26450.7;2.32497;0
20210104070225265_DDMTREBIC-R4_snap.fits;2.60601;26518.1;2.19365;0
20210104070333190_DDMTREBIC-R4_met.fits;2.7249;26509.3;6.95732;0.341333
20210104070348379_DDMTREBIC-R4_met.fits;2.0068;26497.6;4.69275;1.87733
20210104070405105_DDMTREBIC-R4_met.fits;2.17532;26506.3;8.25731;0.341333
20210104070421659_DDMTREBIC-R4_met.fits;2.60235;26500.5;13.3536;0.682667
20210104070325339_DDMTREBIC-R4_snap.fits;2.45743;26519.5;1.74378;0
20210104070433606_DDMTREBIC-R4_met.fits;2.41116;26500.5;10.29;0.170667
20210104070438897_DDMTREBIC-R4_met.fits;2.63303;26503.4;6.21403;0.341333
20210104070458353_DDMTREBIC-R4_met.fits;2.46981;26547.4;5.17438;0.170667
20210104070425414_DDMTREBIC-R4_snap.fits;2.20368;26463.9;2.06577;0
20210104070618907_DDMTREBIC-R4_met.fits;2.09472;26504.9;20.9558;0.341333
20210104070525489_DDMTREBIC-R4_snap.fits;2.56851;26521;1.85802;0
20210104070641435_DDMTREBIC-R4_met.fits;2.59575;26493.2;5.54066;0.170667
20210104070647750_DDMTREBIC-R4_met.fits;2.32206;26496.1;12.7241;0.341333
20210104070713521_DDMTREBIC-R4_met.fits;2.75213;26497.6;5.57051;0.170667
20210104070716422_DDMTREBIC-R4_met.fits;2.80886;26471.2;5.66763;0.170667
20210104070625563_DDMTREBIC-R4_snap.fits;2.27256;26516.6;2.37932;0
20210104070726833_DDMTREBIC-R4_met.fits;2.01005;26503.4;11.6869;0.341333
20210104070742363_DDMTREBIC-R4_met.fits;2.1722;26502;4.52036;0.341333
20210104070810011_DDMTREBIC-R4_met.fits;2.23916;26534.2;4.94788;1.70667
20210104070814619_DDMTREBIC-R4_met.fits;2.3517;26500.5;7.71984;0.170667
20210104070725638_DDMTREBIC-R4_snap.fits;2.1886;26516.6;2.7309;0
20210104070830150_DDMTREBIC-R4_met.fits;2.53384;26513.7;35.2722;2.048
20210104070852166_DDMTREBIC-R4_met.fits;1.91893;26480;9.39287;0.341333
20210104070855750_DDMTREBIC-R4_met.fits;2.21661;26516.6;5.45212;0.512
20210104070859334_DDMTREBIC-R4_met.fits;2.2419;26509.3;4.85051;0.341333
20210104070911281_DDMTREBIC-R4_met.fits;2.25179;26500.5;7.01574;0.341333
20210104070825713_DDMTREBIC-R4_snap.fits;2.2281;26516.6;2.34661;0
20210104070932443_DDMTREBIC-R4_met.fits;2.26589;26499;6.4628;0.341333
20210104070956507_DDMTREBIC-R4_met.fits;2.1248;26488.8;11.9594;0.170667
20210104071000774_DDMTREBIC-R4_met.fits;2.55602;26500.5;6.4893;0.341333
20210104071012038_DDMTREBIC-R4_met.fits;2.47426;26500.5;5.59147;0.341333
20210104071014257_DDMTREBIC-R4_met.fits;2.07711;26493.2;8.0865;0.341333
20210104070925787_DDMTREBIC-R4_snap.fits;2.04632;26535.6;2.03701;0
20210104071107334_DDMTREBIC-R4_met.fits;2.22572;26493.2;13.0191;0.341333
20210104071025862_DDMTREBIC-R4_snap.fits;2.10702;26519.5;2.34761;0
20210104071127814_DDMTREBIC-R4_met.fits;2.29495;26510.7;5.60505;0.170667
20210104071132081_DDMTREBIC-R4_met.fits;2.2881;26499;6.58708;0.341333
20210104071145051_DDMTREBIC-R4_met.fits;2.53452;26487.3;14.4827;0.341333
20210104071151025_DDMTREBIC-R4_met.fits;2.33611;26480;12.6727;0.341333
20210104071219526_DDMTREBIC-R4_met.fits;2.55467;26496.1;6.81529;0.170667
20210104071125937_DDMTREBIC-R4_snap.fits;2.64094;26484.4;1.89767;0
20210104071232155_DDMTREBIC-R4_met.fits;2.11957;26493.2;5.27955;0.341333
20210104071238811_DDMTREBIC-R4_met.fits;2.20274;26509.3;6.71875;3.92533
20210104071247003_DDMTREBIC-R4_met.fits;2.41291;26496.1;6.3702;0.170667
20210104071309190_DDMTREBIC-R4_met.fits;2.18231;26500.5;4.87917;0.170667
20210104071226011_DDMTREBIC-R4_snap.fits;2.37218;26519.5;2.21652;0
20210104071334449_DDMTREBIC-R4_met.fits;2.48426;26491.7;11.1801;1.87733
20210104071353051_DDMTREBIC-R4_met.fits;2.21103;26482.9;5.51379;0.512
20210104071417798_DDMTREBIC-R4_met.fits;2.27432;26500.5;12.3065;0.341333
20210104071326086_DDMTREBIC-R4_snap.fits;2.34265;26465.3;2.50772;0
20210104071431793_DDMTREBIC-R4_met.fits;2.25609;26478.5;49.4268;0.341333
20210104071426161_DDMTREBIC-R4_snap.fits;2.2554;26525.4;2.54551;0
20210104071547569_DDMTREBIC-R4_met.fits;2.0456;26502;6.21452;0.170667
20210104071559686_DDMTREBIC-R4_met.fits;2.6404;26480;8.2069;0.170667
20210104071615046_DDMTREBIC-R4_met.fits;2.05104;26529.8;4.10746;0.341333
20210104071526235_DDMTREBIC-R4_snap.fits;2.11591;26488.8;1.6478;0
20210104071643035_DDMTREBIC-R4_met.fits;2.57334;26502;18.7536;0.341333
20210104071716657_DDMTREBIC-R4_met.fits;1.97827;26496.1;7.01092;0.170667
20210104071722118_DDMTREBIC-R4_met.fits;2.15878;26509.3;22.4627;0.341333
20210104071626310_DDMTREBIC-R4_snap.fits;2.7933;26528.3;1.58061;0
20210104071731163_DDMTREBIC-R4_met.fits;2.5538;26503.4;7.3465;0.341333
20210104071735430_DDMTREBIC-R4_met.fits;2.54859;26500.5;8.83949;0.341333
20210104071815366_DDMTREBIC-R4_met.fits;2.43235;26502;8.65655;2.21867
20210104071726385_DDMTREBIC-R4_snap.fits;2.49749;26529.8;2.20482;0
20210104071834651_DDMTREBIC-R4_met.fits;2.06083;26497.6;6.97255;0.341333
20210104071826459_DDMTREBIC-R4_snap.fits;2.60519;26531.2;2.10367;0
20210104071924998_DDMTREBIC-R4_met.fits;2.31395;26475.6;20.9834;0.341333
20210104071940529_DDMTREBIC-R4_met.fits;2.36025;26497.6;7.25545;0.170667
20210104072012614_DDMTREBIC-R4_met.fits;2.32246;26494.6;8.12624;1.536
20210104071926534_DDMTREBIC-R4_snap.fits;2.00305;26531.2;2.49383;0
20210104072041969_DDMTREBIC-R4_met.fits;2.35028;26500.5;14.8962;1.536
20210104072103643_DDMTREBIC-R4_met.fits;2.57684;26494.6;58.9878;0.512
20210104072108934_DDMTREBIC-R4_met.fits;2.17516;26506.3;7.98194;0.170667
20210104072118150_DDMTREBIC-R4_met.fits;2.39013;26500.5;5.43443;0.341333
20210104072026609_DDMTREBIC-R4_snap.fits;2.25609;26532.7;1.78135;0
20210104072126171_DDMTREBIC-R4_met.fits;2.58224;26500.5;7.53802;0.170667
20210104072147334_DDMTREBIC-R4_met.fits;2.25902;26493.2;7.77795;2.048
20210104072155355_DDMTREBIC-R4_met.fits;2.02745;26472.7;4.11214;0.341333
20210104072126683_DDMTREBIC-R4_snap.fits;2.56838;26503.4;2.02395;0
20210104072238022_DDMTREBIC-R4_met.fits;2.50368;26482.9;6.3067;0.341333
20210104072240582_DDMTREBIC-R4_met.fits;2.23006;26491.7;6.1824;0.512
20210104072249115_DDMTREBIC-R4_met.fits;2.60129;26496.1;6.36629;0.170667
20210104072251675_DDMTREBIC-R4_met.fits;2.02289;26493.2;17.6031;0.341333
20210104072318641_DDMTREBIC-R4_met.fits;2.06804;26494.6;6.33448;0.170667
20210104072323761_DDMTREBIC-R4_met.fits;2.05975;26494.6;6.54956;0.170667
20210104072226758_DDMTREBIC-R4_snap.fits;2.51544;26504.9;2.12718;0
20210104072346459_DDMTREBIC-R4_met.fits;2.45724;26499;13.2504;0.341333
20210104072400795_DDMTREBIC-R4_met.fits;2.60077;26499;10.8912;0.512
20210104072412230_DDMTREBIC-R4_met.fits;2.39885;26499;7.65098;1.19467
20210104072326833_DDMTREBIC-R4_snap.fits;2.53793;26502;2.37752;0
20210104072457286_DDMTREBIC-R4_met.fits;2.35882;26474.1;5.70996;0.170667
20210104072503942_DDMTREBIC-R4_met.fits;2.27903;26506.3;4.58332;0.170667
20210104072514182_DDMTREBIC-R4_met.fits;2.10144;26449.2;4.2446;0.170667
20210104072426907_DDMTREBIC-R4_snap.fits;2.00685;26499;1.89054;0
20210104072535857_DDMTREBIC-R4_met.fits;2.24968;26488.8;5.14852;0.170667
20210104072548827_DDMTREBIC-R4_met.fits;2.27295;26491.7;48.738;0.341333
20210104072614769_DDMTREBIC-R4_met.fits;2.1414;26493.2;22.6821;0.341333
20210104072619035_DDMTREBIC-R4_met.fits;2.35361;26503.4;6.44471;0.170667
20210104072526982_DDMTREBIC-R4_snap.fits;2.24605;26537.1;2.48302;0
20210104072633883_DDMTREBIC-R4_met.fits;2.60912;26481.4;6.80079;1.70667
20210104072638491_DDMTREBIC-R4_met.fits;2.23705;26493.2;4.49117;0.170667
20210104072706822_DDMTREBIC-R4_met.fits;2.41742;26449.2;6.30591;0.170667
20210104072712966_DDMTREBIC-R4_met.fits;2.48872;26462.4;6.38392;0.170667
20210104072722182_DDMTREBIC-R4_met.fits;2.46534;26500.5;7.97977;0.341333
20210104072627057_DDMTREBIC-R4_snap.fits;2.8074;26535.6;2.18597;0
20210104072726790_DDMTREBIC-R4_met.fits;2.10025;26503.4;8.74351;0.170667
20210104072750171_DDMTREBIC-R4_met.fits;2.26338;26494.6;7.67807;0.170667
20210104072754779_DDMTREBIC-R4_met.fits;2.67358;26509.3;6.77796;0.341333
20210104072815259_DDMTREBIC-R4_met.fits;2.27813;26496.1;15.9493;0.341333
20210104072727131_DDMTREBIC-R4_snap.fits;2.2947;26509.3;2.54427;0
20210104072828059_DDMTREBIC-R4_met.fits;2.11994;26485.8;4.75698;0.170667
20210104072835739_DDMTREBIC-R4_met.fits;2.47161;26485.8;6.38035;0.170667
20210104072845467_DDMTREBIC-R4_met.fits;2.38417;26493.2;7.82971;0.341333
20210104072920795_DDMTREBIC-R4_met.fits;2.23231;26494.6;10.2487;0.170667
20210104072827206_DDMTREBIC-R4_snap.fits;2.07933;26535.6;1.75481;0
20210104072937179_DDMTREBIC-R4_met.fits;2.30738;26493.2;5.66285;0.341333
20210104072945883_DDMTREBIC-R4_met.fits;2.19592;26493.2;4.80077;0.170667
20210104073001926_DDMTREBIC-R4_met.fits;2.42559;26507.8;5.83596;0.170667
20210104073015067_DDMTREBIC-R4_met.fits;2.46297;26507.8;8.89393;0.341333
20210104073022747_DDMTREBIC-R4_met.fits;2.00441;26503.4;11.756;0.341333
20210104072927281_DDMTREBIC-R4_snap.fits;2.31417;26535.6;2.8378;0
20210104073047835_DDMTREBIC-R4_met.fits;2.34198;26503.4;6.29042;0.341333
20210104073050566_DDMTREBIC-R4_met.fits;2.38024;26500.5;8.885;0.170667
20210104073027355_DDMTREBIC-R4_snap.fits;2.45775;26513.7;2.11529;0
20210104073129990_DDMTREBIC-R4_met.fits;2.263;26538.6;10.1506;0.170667
20210104073144497_DDMTREBIC-R4_met.fits;2.41691;26497.6;9.29431;0.170667
20210104073212315_DDMTREBIC-R4_met.fits;2.28495;26488.8;5.26347;0.170667
20210104073217265_DDMTREBIC-R4_met.fits;2.13618;26490.2;8.61623;0.341333
20210104073127430_DDMTREBIC-R4_snap.fits;2.15497;26541.5;2.3939;0
20210104073257713_DDMTREBIC-R4_met.fits;2.17317;26503.4;4.98913;0.170667
20210104073308635_DDMTREBIC-R4_met.fits;2.16681;26531.2;21.6599;0.341333
20210104073313755_DDMTREBIC-R4_met.fits;2.15153;26485.8;7.01936;0.341333
20210104073227505_DDMTREBIC-R4_snap.fits;2.10791;26522.5;1.4044;0
20210104073355739_DDMTREBIC-R4_met.fits;2.44963;26509.3;5.98461;0.170667
20210104073327579_DDMTREBIC-R4_snap.fits;2.25815;26543;2.36246;0
20210104073433457_DDMTREBIC-R4_met.fits;2.22408;26493.2;20.91;0.341333
20210104073503494_DDMTREBIC-R4_met.fits;2.77157;26503.4;7.43981;0.170667
20210104073427654_DDMTREBIC-R4_snap.fits;2.28383;26522.5;2.33322;0
20210104073601350_DDMTREBIC-R4_met.fits;2.15735;26496.1;21.3226;0.512
20210104073605275_DDMTREBIC-R4_met.fits;2.18791;26518.1;8.03205;0.170667
20210104073619782_DDMTREBIC-R4_met.fits;2.15168;26490.2;6.13422;0.341333
20210104073527729_DDMTREBIC-R4_snap.fits;2.22693;26516.6;1.75734;0
20210104073628486_DDMTREBIC-R4_met.fits;2.57724;26499;6.85338;0.170667
20210104073651697_DDMTREBIC-R4_met.fits;1.939;26547.4;4.6205;1.87733
20210104073627803_DDMTREBIC-R4_snap.fits;2.16999;26538.6;2.18541;0
20210104073816347_DDMTREBIC-R4_met.fits;2.20008;26503.4;7.28;0.170667
20210104073727878_DDMTREBIC-R4_snap.fits;2.30298;26528.3;2.20939;0
20210104073828635_DDMTREBIC-R4_met.fits;2.73896;26499;17.2738;0.341333
20210104073835803_DDMTREBIC-R4_met.fits;2.36362;26512.2;6.59375;0.170667
20210104073905499_DDMTREBIC-R4_met.fits;2.3372;26494.6;6.39999;1.36533
20210104073916934_DDMTREBIC-R4_met.fits;2.18284;26472.7;4.91994;0.170667
20210104073827953_DDMTREBIC-R4_snap.fits;2.44629;26531.2;2.2494;0
20210104073931441_DDMTREBIC-R4_met.fits;2.67026;26502;9.5659;0.341333
20210104073946118_DDMTREBIC-R4_met.fits;2.34697;26490.2;23.2982;0.341333
20210104073949190_DDMTREBIC-R4_met.fits;2.23804;26485.8;5.20722;0.170667
20210104074000283_DDMTREBIC-R4_met.fits;2.31929;26506.3;6.52583;0.170667
20210104074018203_DDMTREBIC-R4_met.fits;2.54271;26499;10.2268;0.341333
20210104073928027_DDMTREBIC-R4_snap.fits;1.83728;26540;2.10843;0
20210104074038513_DDMTREBIC-R4_met.fits;2.0956;26496.1;5.63515;1.87733
20210104074105307_DDMTREBIC-R4_met.fits;2.19143;26500.5;8.31164;0.682667
20210104074116913_DDMTREBIC-R4_met.fits;2.67549;26504.9;6.47355;0.341333
20210104074119814_DDMTREBIC-R4_met.fits;2.27624;26493.2;5.13292;0.170667
20210104074028102_DDMTREBIC-R4_snap.fits;2.14075;26485.8;2.78588;0
20210104074136369_DDMTREBIC-R4_met.fits;2.43104;26484.4;17.488;0.170667
20210104074154801_DDMTREBIC-R4_met.fits;2.24464;26504.9;6.35247;0.170667
20210104074217158_DDMTREBIC-R4_met.fits;2.40179;26510.7;7.69161;0.682667
20210104074128177_DDMTREBIC-R4_snap.fits;1.98938;26540;1.72963;0
20210104074237467_DDMTREBIC-R4_met.fits;2.10827;26494.6;5.59818;0.341333
20210104074240027_DDMTREBIC-R4_met.fits;2.30161;26503.4;13.5226;0.341333
20210104074302385_DDMTREBIC-R4_met.fits;1.82561;26493.2;6.56519;0.170667
20210104074320987_DDMTREBIC-R4_met.fits;2.07456;26499;5.26198;0.170667
20210104074228251_DDMTREBIC-R4_snap.fits;1.95116;26466.8;1.96325;0
20210104074329521_DDMTREBIC-R4_met.fits;2.42419;26506.3;5.99693;0.170667
20210104074328326_DDMTREBIC-R4_snap.fits;2.44052;26499;1.64266;0
20210104074433691_DDMTREBIC-R4_met.fits;1.95493;26503.4;4.00919;0.170667
20210104074445638_DDMTREBIC-R4_met.fits;2.28311;26491.7;5.48473;0.341333
20210104074458950_DDMTREBIC-R4_met.fits;2.58966;26490.2;11.3132;0.170667
20210104074505606_DDMTREBIC-R4_met.fits;2.17305;26491.7;5.28464;1.70667
20210104074428401_DDMTREBIC-R4_snap.fits;2.02143;26469.7;1.92483;0
20210104074532059_DDMTREBIC-R4_met.fits;2.11126;26499;4.66312;0.341333
20210104074557830_DDMTREBIC-R4_met.fits;2.28395;26503.4;11.8049;0.341333
20210104074625478_DDMTREBIC-R4_met.fits;2.01597;26503.4;40.9053;0.512
20210104074528475_DDMTREBIC-R4_snap.fits;2.44732;26537.1;2.01997;0
20210104074709851_DDMTREBIC-R4_met.fits;2.39864;26491.7;17.3115;0.341333
20210104074716849_DDMTREBIC-R4_met.fits;2.4254;26502;10.2541;0.341333
20210104074628550_DDMTREBIC-R4_snap.fits;2.48619;26535.6;2.09992;0
20210104074741595_DDMTREBIC-R4_met.fits;2.33294;26503.4;7.35986;0.341333
20210104074750811_DDMTREBIC-R4_met.fits;2.36001;26502;16.9827;0.341333
20210104074753201_DDMTREBIC-R4_met.fits;2.6202;26500.5;8.40138;0.341333
20210104074803611_DDMTREBIC-R4_met.fits;2.10576;26487.3;44.1547;0.512
20210104074728625_DDMTREBIC-R4_snap.fits;1.93017;26487.3;1.74378;0
20210104074838257_DDMTREBIC-R4_met.fits;2.28783;26516.6;4.80374;0.170667
20210104074851057_DDMTREBIC-R4_met.fits;1.8627;26490.2;3.75772;0.170667
20210104074854129_DDMTREBIC-R4_met.fits;2.4584;26499;5.42842;1.536
20210104074858225_DDMTREBIC-R4_met.fits;2.5111;26534.2;5.08108;0.170667
20210104074828699_DDMTREBIC-R4_snap.fits;2.34445;26516.6;2.45471;0
20210104074948913_DDMTREBIC-R4_met.fits;2.53453;26500.5;5.16337;0.170667
20210104075025435_DDMTREBIC-R4_met.fits;2.6284;26482.9;8.76091;0.170667
20210104074928774_DDMTREBIC-R4_snap.fits;2.42986;26472.7;2.14867;0
20210104075033798_DDMTREBIC-R4_met.fits;2.22382;26516.6;22.2376;0.341333
20210104075042161_DDMTREBIC-R4_met.fits;2.61621;26499;33.7875;0.512
20210104075102641_DDMTREBIC-R4_met.fits;2.25537;26516.6;6.76878;0.170667
20210104075113563_DDMTREBIC-R4_met.fits;2.3294;26496.1;9.848;0.341333
20210104075028849_DDMTREBIC-R4_snap.fits;2.27725;26535.6;2.2615;0
20210104075209542_DDMTREBIC-R4_met.fits;2.54024;26497.6;22.6486;0.512
20210104075128923_DDMTREBIC-R4_snap.fits;2.82214;26494.6;3.41079;0
20210104075312006_DDMTREBIC-R4_met.fits;2.60973;26494.6;22.7366;0.341333
20210104075228998_DDMTREBIC-R4_snap.fits;2.5017;26529.8;2.47472;0
20210104075333681_DDMTREBIC-R4_met.fits;2.51542;26488.8;19.5373;0.341333
20210104075340507_DDMTREBIC-R4_met.fits;2.28396;26503.4;20.3449;0.341333
20210104075359622_DDMTREBIC-R4_met.fits;2.31999;26496.1;7.24006;0.170667
20210104075406449_DDMTREBIC-R4_met.fits;2.34537;26496.1;8.04083;0.170667
20210104075417030_DDMTREBIC-R4_met.fits;2.03861;26510.7;16.7149;0.341333
20210104075329073_DDMTREBIC-R4_snap.fits;2.33673;26531.2;1.97369;0
20210104075433926_DDMTREBIC-R4_met.fits;2.24674;26512.2;8.74759;0.170667
20210104075438875_DDMTREBIC-R4_met.fits;2.43963;26506.3;5.90264;0.853333
20210104075442118_DDMTREBIC-R4_met.fits;2.25156;26545.9;5.41756;4.94933
20210104075453041_DDMTREBIC-R4_met.fits;2.01073;26500.5;4.18892;0.170667
20210104075455942_DDMTREBIC-R4_met.fits;2.17848;26491.7;6.87544;0.341333
20210104075513009_DDMTREBIC-R4_met.fits;2.0287;26499;6.57017;0.341333
20210104075524614_DDMTREBIC-R4_met.fits;2.39433;26494.6;10.6869;0.341333
20210104075429147_DDMTREBIC-R4_snap.fits;2.62657;26541.5;3.06794;0
20210104075527857_DDMTREBIC-R4_met.fits;2.01172;26503.4;8.73908;0.170667
20210104075532977_DDMTREBIC-R4_met.fits;2.54757;26504.9;32.1439;0.341333
20210104075547654_DDMTREBIC-R4_met.fits;2.37022;26513.7;30.8938;0.341333
20210104075552433_DDMTREBIC-R4_met.fits;2.41909;26485.8;8.87596;0.170667
20210104075619398_DDMTREBIC-R4_met.fits;2.21439;26488.8;9.22907;1.19467
20210104075622641_DDMTREBIC-R4_met.fits;2.1761;26500.5;5.36542;0.341333
20210104075529222_DDMTREBIC-R4_snap.fits;2.04054;26529.8;1.99838;0
20210104075627931_DDMTREBIC-R4_met.fits;2.37918;26503.4;6.01202;0.170667
20210104075652678_DDMTREBIC-R4_met.fits;2.62728;26500.5;20.9058;0.341333
20210104075712475_DDMTREBIC-R4_met.fits;2.15561;26502;6.82376;0.170667
20210104075629297_DDMTREBIC-R4_snap.fits;2.10176;26529.8;2.19225;0
20210104075823643_DDMTREBIC-R4_met.fits;2.26874;26502;5.99095;0.170667
20210104075729371_DDMTREBIC-R4_snap.fits;2.06965;26455.1;2.48034;0
20210104075833201_DDMTREBIC-R4_met.fits;2.1255;26488.8;9.31719;0.512
20210104075836955_DDMTREBIC-R4_met.fits;2.43007;26482.9;12.2376;0.341333
20210104075839686_DDMTREBIC-R4_met.fits;1.9421;26500.5;4.34737;0.170667
20210104075844806_DDMTREBIC-R4_met.fits;2.17984;26497.6;4.56993;0.170667
20210104075849926_DDMTREBIC-R4_met.fits;2.20042;26512.2;5.1317;1.36533
20210104075905969_DDMTREBIC-R4_met.fits;2.51002;26502;5.04962;0.170667
20210104075908529_DDMTREBIC-R4_met.fits;2.5062;26513.7;6.18038;0.170667
20210104075917574_DDMTREBIC-R4_met.fits;2.214;26494.6;4.4402;0.170667
20210104075926790_DDMTREBIC-R4_met.fits;2.27167;26494.6;6.36525;0.170667
20210104075829446_DDMTREBIC-R4_snap.fits;2.50573;26528.3;2.88312;0
20210104075929521_DDMTREBIC-R4_snap.fits;2.01884;26521;1.80009;0
