# file name; noise; peak f.; mag.; duration
20170328020013428_SVAKOV-R10_met.fits;1.74387;26471.2;4.10756;0.341333
20170328020055241_SVAKOV-R10_met.fits;1.64488;26481.4;4.93261;0.170667
20170328020102068_SVAKOV-R10_met.fits;1.37509;26491.7;3.28041;0.170667
20170328020012574_SVAKOV-R10_snap.fits;1.77432;26466.8;1.53741;0
20170328020152073_SVAKOV-R10_met.fits;1.457;26500.5;3.21711;0.170667
20170328020112649_SVAKOV-R10_snap.fits;1.52305;26450.7;1.31179;0
20170328020211017_SVAKOV-R10_met.fits;1.51615;26504.9;3.80579;0.853333
20170328020239860_SVAKOV-R10_met.fits;1.29198;26499;6.21154;0.170667
20170328020212724_SVAKOV-R10_snap.fits;1.58197;26523.9;1.3953;0
20170328020312798_SVAKOV-R10_snap.fits;1.88091;26543;1.33367;0
20170328020455369_SVAKOV-R10_met.fits;1.49261;26502;4.95734;0.170667
20170328020412873_SVAKOV-R10_snap.fits;1.2381;26500.5;1.34573;0
20170328020512948_SVAKOV-R10_snap.fits;1.37467;26455.1;0.977428;0
20170328020608585_SVAKOV-R10_met.fits;1.41171;26494.6;5.86208;0.341333
20170328020613022_SVAKOV-R10_snap.fits;1.34264;26487.3;1.4362;0
20170328020744329_SVAKOV-R10_met.fits;1.40801;26506.3;6.16462;0.341333
20170328020713097_SVAKOV-R10_snap.fits;1.38093;26506.3;1.29502;0
20170328020829214_SVAKOV-R10_met.fits;1.71337;26499;3.71821;0.170667
20170328020813172_SVAKOV-R10_snap.fits;1.76399;26523.9;1.5709;0
20170328021003593_SVAKOV-R10_met.fits;1.46641;26468.3;3.6121;1.36533
20170328020913246_SVAKOV-R10_snap.fits;1.36765;26455.1;1.34438;0
20170328021047113_SVAKOV-R10_met.fits;1.4131;26469.7;4.6182;0.170667
20170328021013321_SVAKOV-R10_snap.fits;1.53933;26540;1.21979;0
20170328021154185_SVAKOV-R10_met.fits;1.6686;26509.3;4.03586;0.170667
20170328021113396_SVAKOV-R10_snap.fits;1.59173;26468.3;1.53106;0
20170328021213470_SVAKOV-R10_snap.fits;1.67302;26547.4;1.29842;0
20170328021349897_SVAKOV-R10_met.fits;1.38755;26507.8;3.96886;0.341333
20170328021313545_SVAKOV-R10_snap.fits;1.71179;26456.5;1.30712;0
20170328021413620_SVAKOV-R10_snap.fits;1.45005;26518.1;1.17974;0
20170328021513694_SVAKOV-R10_snap.fits;1.60567;26482.9;1.2518;0
20170328021613769_SVAKOV-R10_snap.fits;1.27049;26541.5;1.3247;0
20170328021716745_SVAKOV-R10_met.fits;1.37846;26499;3.55012;0.170667
20170328021713844_SVAKOV-R10_snap.fits;1.65502;26538.6;1.31523;0
20170328021813918_SVAKOV-R10_snap.fits;1.40421;26482.9;1.50833;0
20170328021912969_SVAKOV-R10_met.fits;1.91971;26493.2;7.33713;0.341333
20170328021927817_SVAKOV-R10_met.fits;1.46727;26449.2;3.52814;0.341333
20170328021913993_SVAKOV-R10_snap.fits;1.66406;26471.2;1.43123;0
20170328022014068_SVAKOV-R10_snap.fits;1.40287;26496.1;1.38418;0
20170328022136500_SVAKOV-R10_met.fits;1.57242;26503.4;8.17934;0.341333
20170328022154590_SVAKOV-R10_met.fits;1.76655;26494.6;4.24655;0.512
20170328022114142_SVAKOV-R10_snap.fits;1.39704;26518.1;1.30339;0
20170328022230601_SVAKOV-R10_met.fits;1.51568;26500.5;24.4224;0.853333
20170328022214217_SVAKOV-R10_snap.fits;1.71592;26475.6;1.26789;0
20170328022314292_SVAKOV-R10_snap.fits;1.6528;26493.2;1.18811;0
20170328022414366_SVAKOV-R10_snap.fits;1.80139;26544.4;1.52758;0
20170328022543796_SVAKOV-R10_met.fits;1.37554;26474.1;13.0194;0.341333
20170328022514441_SVAKOV-R10_snap.fits;1.49601;26538.6;1.30931;0
20170328022646601_SVAKOV-R10_met.fits;1.40459;26485.8;6.49476;0.170667
20170328022614516_SVAKOV-R10_snap.fits;1.47019;26497.6;1.3389;0
20170328022801865_SVAKOV-R10_met.fits;1.64479;26510.7;3.64843;0.170667
20170328022714590_SVAKOV-R10_snap.fits;1.50509;26450.7;1.53223;0
20170328022841118_SVAKOV-R10_met.fits;1.71913;26487.3;13.1824;0.341333
20170328022814665_SVAKOV-R10_snap.fits;1.57389;26450.7;1.38395;0
20170328022920884_SVAKOV-R10_met.fits;1.33763;26490.2;3.76722;0.170667
20170328022914740_SVAKOV-R10_snap.fits;1.60088;26496.1;1.25615;0
20170328023014814_SVAKOV-R10_snap.fits;1.55778;26512.2;1.20246;0
20170328023204382_SVAKOV-R10_met.fits;1.36954;26503.4;5.19318;0.170667
20170328023114889_SVAKOV-R10_snap.fits;1.62858;26531.2;1.37443;0
20170328023214964_SVAKOV-R10_snap.fits;1.44141;26506.3;1.7682;0
20170328023320670_SVAKOV-R10_met.fits;1.74254;26502;3.72024;0.170667
20170328023343710_SVAKOV-R10_met.fits;1.76172;26503.4;6.73556;0.170667
20170328023315038_SVAKOV-R10_snap.fits;1.57006;26543;1.28899;0
20170328023415113_SVAKOV-R10_snap.fits;1.41539;26518.1;4.8487;0
20170328023510580_SVAKOV-R10_met.fits;1.41539;26518.1;4.8487;0.170667
20170328023517236_SVAKOV-R10_met.fits;1.50074;26506.3;8.63727;0.341333
20170328023530377_SVAKOV-R10_met.fits;1.72444;26475.6;4.3563;0.170667
20170328023515188_SVAKOV-R10_snap.fits;1.41985;26512.2;1.44383;0
20170328023624649_SVAKOV-R10_met.fits;1.51974;26496.1;4.01399;0.170667
20170328023615262_SVAKOV-R10_snap.fits;1.37498;26459.5;1.12836;0
20170328023726260_SVAKOV-R10_met.fits;1.57805;26504.9;3.159;0.341333
20170328023732916_SVAKOV-R10_met.fits;1.58333;26525.4;5.98967;1.536
20170328023715337_SVAKOV-R10_snap.fits;1.6633;26497.6;1.43844;0
20170328023859273_SVAKOV-R10_met.fits;1.24291;26513.7;8.97438;0.341333
20170328023815412_SVAKOV-R10_snap.fits;1.58545;26521;1.48815;0
20170328023920436_SVAKOV-R10_met.fits;1.62755;26496.1;7.51071;0.341333
20170328023915486_SVAKOV-R10_snap.fits;1.62895;26522.5;1.46849;0
20170328024103006_SVAKOV-R10_met.fits;1.81998;26490.2;3.92813;0.170667
20170328024015561_SVAKOV-R10_snap.fits;1.66237;26450.7;1.25919;0
20170328024115636_SVAKOV-R10_snap.fits;1.45463;26500.5;1.24859;0
20170328024215710_SVAKOV-R10_snap.fits;1.35055;26516.6;1.07581;0
20170328024315785_SVAKOV-R10_snap.fits;1.80189;26526.9;1.43193;0
20170328024415860_SVAKOV-R10_snap.fits;1.59838;26477.1;1.32292;0
20170328024515934_SVAKOV-R10_snap.fits;1.68274;26477.1;1.26689;0
20170328024638537_SVAKOV-R10_met.fits;1.55491;26504.9;3.35321;0.341333
20170328024616009_SVAKOV-R10_snap.fits;1.80951;26540;1.55325;0
20170328024729225_SVAKOV-R10_met.fits;1.59773;26502;13.1086;0.341333
20170328024716084_SVAKOV-R10_snap.fits;1.40036;26513.7;1.37944;0
20170328024851486_SVAKOV-R10_met.fits;1.51482;26494.6;4.03187;0.341333
20170328024816158_SVAKOV-R10_snap.fits;1.61956;26506.3;1.21155;0
20170328024916233_SVAKOV-R10_snap.fits;1.78326;26474.1;1.61134;0
20170328025016308_SVAKOV-R10_snap.fits;1.6964;26521;1.11687;0
20170328025116382_SVAKOV-R10_snap.fits;1.63203;26484.4;1.61448;0
20170328025216457_SVAKOV-R10_snap.fits;1.8805;26490.2;1.53947;0
20170328025316532_SVAKOV-R10_snap.fits;2.10414;26506.3;1.54733;0
20170328025420532_SVAKOV-R10_met.fits;1.80273;26484.4;5.94138;0.170667
20170328025416606_SVAKOV-R10_snap.fits;1.71392;26458;1.47046;0
20170328025534260_SVAKOV-R10_met.fits;2.10301;26468.3;4.39659;0.170667
20170328025516681_SVAKOV-R10_snap.fits;1.99349;26532.7;1.80902;0
20170328025649524_SVAKOV-R10_met.fits;2.09812;26478.5;28.4646;0.512
20170328025616756_SVAKOV-R10_snap.fits;2.54293;26502;2.54204;0
20170328025716830_SVAKOV-R10_snap.fits;1.5561;26493.2;1.70805;0
20170328025816905_SVAKOV-R10_snap.fits;1.63206;26458;1.68566;0
20170328025916980_SVAKOV-R10_snap.fits;1.97068;26518.1;1.78509;0
