# file name; noise; peak f.; mag.; duration
20170328090052638_SVAKOV-R10_met.fits;1.67617;26497.6;4.46704;0.682667
20170328090101854_SVAKOV-R10_met.fits;1.43576;26516.6;6.09016;0.341333
20170328090120457_SVAKOV-R10_met.fits;1.6042;26521;5.99933;0.341333
20170328090123700_SVAKOV-R10_met.fits;1.5279;26509.3;4.19824;0.341333
20170328090043934_SVAKOV-R10_snap.fits;1.73479;26487.3;1.40036;0
20170328090144009_SVAKOV-R10_snap.fits;1.66411;26453.6;1.52639;0
20170328090314633_SVAKOV-R10_met.fits;1.65096;26477.1;5.36102;0.170667
20170328090244084_SVAKOV-R10_snap.fits;1.95562;26503.4;1.33119;0
20170328090351668_SVAKOV-R10_met.fits;1.6508;26538.6;3.77873;0.170667
20170328090356617_SVAKOV-R10_met.fits;1.495;26504.9;16.7745;0.341333
20170328090431945_SVAKOV-R10_met.fits;1.58004;26474.1;16.3047;0.512
20170328090344158_SVAKOV-R10_snap.fits;1.87135;26455.1;1.29425;0
20170328090529630_SVAKOV-R10_met.fits;1.7616;26504.9;6.54388;0.341333
20170328090444233_SVAKOV-R10_snap.fits;1.71829;26484.4;1.26419;0
20170328090635678_SVAKOV-R10_met.fits;1.52442;26503.4;3.27942;0.170667
20170328090544308_SVAKOV-R10_snap.fits;1.5174;26532.7;1.31106;0
20170328090647966_SVAKOV-R10_met.fits;1.60109;26496.1;6.18645;0.341333
20170328090658036_SVAKOV-R10_met.fits;1.67158;26499;4.70048;0.341333
20170328090729438_SVAKOV-R10_met.fits;1.51401;26480;4.86518;0.170667
20170328090644382_SVAKOV-R10_snap.fits;1.76359;26518.1;1.66083;0
20170328090744457_SVAKOV-R10_snap.fits;1.76037;26496.1;1.78894;0
20170328090902281_SVAKOV-R10_met.fits;1.59429;26507.8;4.12361;0.170667
20170328090913716_SVAKOV-R10_met.fits;1.56698;26519.5;3.81975;0.170667
20170328090922932_SVAKOV-R10_met.fits;1.75319;26512.2;3.50692;0.170667
20170328090844532_SVAKOV-R10_snap.fits;1.6924;26474.1;1.48299;0
20170328090944606_SVAKOV-R10_snap.fits;1.62497;26497.6;1.48909;0
20170328091042121_SVAKOV-R10_met.fits;1.85389;26502;3.90812;0.170667
20170328091044852_SVAKOV-R10_met.fits;1.81293;26506.3;18.2099;0.341333
20170328091106868_SVAKOV-R10_met.fits;1.48723;26507.8;6.26982;0.341333
20170328091044681_SVAKOV-R10_snap.fits;1.77494;26458;1.65419;0
20170328091144756_SVAKOV-R10_snap.fits;1.8074;26518.1;1.67709;0
20170328091241588_SVAKOV-R10_met.fits;1.39151;26516.6;3.14166;0.170667
20170328091324084_SVAKOV-R10_met.fits;1.43691;26509.3;11.7268;0.341333
20170328091244830_SVAKOV-R10_snap.fits;1.53459;26496.1;1.48617;0
20170328091355657_SVAKOV-R10_met.fits;1.41067;26503.4;6.12244;0.341333
20170328091344905_SVAKOV-R10_snap.fits;1.97621;26537.1;2.18187;0
20170328091444980_SVAKOV-R10_snap.fits;1.90295;26466.8;1.29927;0
20170328091634889_SVAKOV-R10_met.fits;1.64009;26497.6;3.57778;0.170667
20170328091545054_SVAKOV-R10_snap.fits;1.47277;26537.1;1.14103;0
20170328091645129_SVAKOV-R10_snap.fits;1.88923;26515.1;1.29033;0
20170328091745204_SVAKOV-R10_snap.fits;1.67726;26452.1;1.94556;0
20170328091848350_SVAKOV-R10_met.fits;1.66726;26521;5.38282;0.170667
20170328091845278_SVAKOV-R10_snap.fits;1.5179;26503.4;1.1479;0
20170328092004468_SVAKOV-R10_met.fits;1.47712;26510.7;3.79534;0.170667
20170328092015049_SVAKOV-R10_met.fits;1.49532;26482.9;3.37118;0.170667
20170328091945353_SVAKOV-R10_snap.fits;1.62311;26469.7;1.28911;0
20170328092102665_SVAKOV-R10_met.fits;1.96131;26503.4;5.50429;0.341333
20170328092137481_SVAKOV-R10_met.fits;1.58223;26497.6;3.179;0.341333
20170328092045428_SVAKOV-R10_snap.fits;1.72842;26453.6;1.33868;0
20170328092222196_SVAKOV-R10_met.fits;1.8476;26512.2;5.69585;1.19467
20170328092226462_SVAKOV-R10_met.fits;1.909;26465.3;6.36621;0.341333
20170328092145502_SVAKOV-R10_snap.fits;1.70848;26484.4;1.75091;0
20170328092302814_SVAKOV-R10_met.fits;1.58995;26518.1;3.19479;0.170667
20170328092338313_SVAKOV-R10_met.fits;1.9543;26513.7;4.60077;0.341333
20170328092245577_SVAKOV-R10_snap.fits;2.01921;26452.1;1.54899;0
20170328092424052_SVAKOV-R10_met.fits;1.5623;26500.5;14.88;0.341333
20170328092427636_SVAKOV-R10_met.fits;1.82985;26481.4;4.18369;0.170667
20170328092345652_SVAKOV-R10_snap.fits;1.92809;26463.9;2.08354;0
20170328092530441_SVAKOV-R10_met.fits;1.70474;26519.5;13.4649;0.341333
20170328092445726_SVAKOV-R10_snap.fits;2.114;26540;2.23635;0
20170328092545801_SVAKOV-R10_snap.fits;1.41763;26449.2;1.24798;0
20170328092639390_SVAKOV-R10_met.fits;1.52823;26497.6;4.76899;0.341333
20170328092648948_SVAKOV-R10_met.fits;1.68006;26506.3;3.70777;1.36533
20170328092706356_SVAKOV-R10_met.fits;1.34127;26496.1;4.26624;0.170667
20170328092708916_SVAKOV-R10_met.fits;1.54096;26509.3;4.4079;0.170667
20170328092645876_SVAKOV-R10_snap.fits;1.64765;26468.3;1.22084;0
20170328092810526_SVAKOV-R10_met.fits;1.7741;26510.7;4.36115;0.170667
20170328092829129_SVAKOV-R10_met.fits;1.32315;26496.1;5.35597;0.170667
20170328092745950_SVAKOV-R10_snap.fits;1.75477;26516.6;1.46651;0
20170328092846025_SVAKOV-R10_snap.fits;1.80345;26506.3;1.44097;0
20170328093000948_SVAKOV-R10_met.fits;1.5314;26513.7;7.98759;0.170667
20170328093014772_SVAKOV-R10_met.fits;1.68981;26510.7;3.64921;0.341333
20170328092946100_SVAKOV-R10_snap.fits;1.82812;26497.6;1.15936;0
20170328093117577_SVAKOV-R10_met.fits;2.00978;26497.6;7.58931;0.341333
20170328093125598_SVAKOV-R10_met.fits;1.5318;26496.1;6.77311;0.853333
20170328093046174_SVAKOV-R10_snap.fits;2.01439;26540;1.28333;0
20170328093146249_SVAKOV-R10_snap.fits;1.73737;26510.7;1.43031;0
20170328093314996_SVAKOV-R10_met.fits;1.77536;26496.1;5.03758;0.341333
20170328093246324_SVAKOV-R10_snap.fits;1.742;26521;2.13078;0
20170328093349641_SVAKOV-R10_met.fits;1.48584;26522.5;4.93461;0.170667
20170328093412510_SVAKOV-R10_met.fits;1.72091;26469.7;9.44235;0.170667
20170328093346398_SVAKOV-R10_snap.fits;1.77504;26541.5;2.14339;0
20170328093454324_SVAKOV-R10_met.fits;1.6855;26494.6;3.61971;0.170667
20170328093446473_SVAKOV-R10_snap.fits;1.77822;26534.2;1.48821;0
20170328093546548_SVAKOV-R10_snap.fits;1.43139;26537.1;1.4667;0
20170328093707785_SVAKOV-R10_met.fits;1.57507;26493.2;8.84906;0.170667
20170328093646622_SVAKOV-R10_snap.fits;1.85397;26487.3;1.44356;0
20170328093746697_SVAKOV-R10_snap.fits;1.76612;26458;1.5579;0
20170328093843870_SVAKOV-R10_met.fits;1.61264;26469.7;3.97344;0.170667
20170328093904350_SVAKOV-R10_met.fits;1.71483;26516.6;3.50173;0.341333
20170328093846772_SVAKOV-R10_snap.fits;1.86349;26459.5;1.70276;0
20170328093941556_SVAKOV-R10_met.fits;1.62255;26499;4.92076;0.341333
20170328093946846_SVAKOV-R10_snap.fits;1.85935;26518.1;1.33706;0
20170328094042825_SVAKOV-R10_met.fits;1.5175;26456.5;4.38965;0.170667
20170328094103817_SVAKOV-R10_met.fits;1.9483;26500.5;4.32071;0.341333
20170328094046921_SVAKOV-R10_snap.fits;1.78959;26453.6;2.27175;0
20170328094146996_SVAKOV-R10_snap.fits;1.92286;26534.2;1.65583;0
20170328094314206_SVAKOV-R10_met.fits;1.59329;26500.5;3.36336;0.341333
20170328094247070_SVAKOV-R10_snap.fits;1.94373;26507.8;1.39654;0
20170328094347145_SVAKOV-R10_snap.fits;1.4593;26518.1;1.22715;0
20170328094515209_SVAKOV-R10_met.fits;1.61087;26496.1;10.7096;0.512
20170328094447220_SVAKOV-R10_snap.fits;1.66826;26478.5;1.39524;0
20170328094623476_SVAKOV-R10_met.fits;1.92368;26509.3;6.80955;0.341333
20170328094547294_SVAKOV-R10_snap.fits;2.06292;26525.4;1.64834;0
20170328094654025_SVAKOV-R10_met.fits;1.59755;26490.2;4.12289;0.170667
20170328094647369_SVAKOV-R10_snap.fits;1.68115;26497.6;1.35407;0
20170328094809118_SVAKOV-R10_met.fits;1.75061;26515.1;15.5246;0.341333
20170328094815604_SVAKOV-R10_met.fits;1.83111;26499;3.92444;0.170667
20170328094747444_SVAKOV-R10_snap.fits;1.74457;26509.3;1.91062;0
20170328094847518_SVAKOV-R10_snap.fits;2.17177;26455.1;1.51575;0
20170328094947593_SVAKOV-R10_snap.fits;2.16978;26510.7;2.33219;0
20170328095050057_SVAKOV-R10_met.fits;2.17486;26509.3;6.20592;0.341333
20170328095130505_SVAKOV-R10_met.fits;1.73434;26491.7;7.617;0.170667
20170328095047668_SVAKOV-R10_snap.fits;1.6627;26540;1.413;0
20170328095145353_SVAKOV-R10_met.fits;1.77769;26502;4.97198;0.170667
20170328095149108_SVAKOV-R10_met.fits;1.90234;26544.4;9.54197;0.341333
20170328095147742_SVAKOV-R10_snap.fits;1.45786;26449.2;1.4931;0
20170328095247817_SVAKOV-R10_snap.fits;1.43213;26518.1;1.36881;0
20170328095424414_SVAKOV-R10_met.fits;1.55475;26534.2;3.12738;0.512
20170328095347892_SVAKOV-R10_snap.fits;1.78808;26480;1.48267;0
20170328095447966_SVAKOV-R10_snap.fits;1.79134;26450.7;1.54268;0
20170328095548041_SVAKOV-R10_snap.fits;1.76764;26460.9;1.37933;0
20170328095711156_SVAKOV-R10_met.fits;1.9009;26484.4;5.78931;0.341333
20170328095648116_SVAKOV-R10_snap.fits;1.65038;26528.3;1.42455;0
20170328095748190_SVAKOV-R10_snap.fits;1.90987;26471.2;2.02259;0
20170328095848265_SVAKOV-R10_met.fits;1.62158;26474.1;6.59072;0.170667
20170328095848265_SVAKOV-R10_snap.fits;1.47069;26512.2;1.278;0
20170328095948340_SVAKOV-R10_snap.fits;1.63333;26474.1;1.54043;0
