#timestamp,LO_Frequency 
1490695215.7,286046996.7
1490695235.7,286046999.3
1490695255.6,286046999.5
1490695275.6,286046997.5
1490695295.5,286046998.3
1490695315.4,286047004.0
1490695335.4,286047001.1
1490695355.3,286046998.8
1490695375.3,286047002.6
1490695395.2,286047001.0
1490695415.2,286046998.1
1490695435.1,286047002.1
1490695455.0,286046999.7
1490695455.9,286046999.7
1490695475.9,286047000.9
1490695495.8,286047000.0
1490695515.8,286047000.8
1490695535.7,286046996.8
1490695555.6,286047000.0
1490695575.6,286047000.1
1490695595.5,286046998.4
1490695615.5,286047000.2
1490695635.4,286046998.1
1490695655.3,286047001.6
1490695675.3,286047000.4
1490695695.2,286046998.8
1490695715.2,286047001.1
1490695735.1,286046999.1
1490695755.0,286047000.7
1490695756.0,286047000.7
1490695775.9,286046999.4
1490695795.8,286046998.3
1490695815.8,286047000.8
1490695835.7,286046999.5
1490695855.7,286046999.1
1490695875.6,286046998.4
1490695895.5,286047000.4
1490695915.5,286047002.4
1490695935.4,286047000.8
1490695955.4,286046998.5
1490695975.3,286046999.9
1490695995.2,286047002.7
1490696015.2,286046996.9
1490696035.1,286047000.3
1490696055.1,286046999.9
1490696056.0,286046999.9
1490696075.0,286047000.9
1490696075.9,286047000.9
1490696095.9,286046998.4
1490696115.8,286047001.1
1490696135.8,286046996.9
1490696155.7,286047002.3
1490696175.6,286046997.8
1490696195.6,286046998.4
1490696215.5,286047001.2
1490696235.5,286046998.1
1490696255.4,286047002.1
1490696275.3,286046999.4
1490696295.3,286047000.7
1490696315.2,286046998.6
1490696335.2,286047002.8
1490696355.1,286046997.6
1490696375.0,286046996.6
1490696376.0,286046996.6
1490696395.9,286047000.2
1490696415.8,286046999.5
1490696435.8,286046995.4
1490696455.7,286047000.7
1490696475.7,286046999.5
1490696495.6,286046997.3
1490696515.5,286047004.0
1490696535.5,286046999.9
1490696555.4,286047001.3
1490696575.4,286047001.9
1490696595.3,286046998.8
1490696615.2,286046998.6
1490696635.2,286047000.9
1490696655.1,286046998.2
1490696675.1,286047001.2
1490696676.0,286047001.2
1490696695.0,286046996.9
1490696695.9,286046996.9
1490696715.9,286047003.8
1490696735.8,286046998.2
1490696755.7,286047000.3
1490696775.7,286047002.3
1490696795.6,286047000.3
1490696815.6,286047000.8
1490696835.5,286047000.5
1490696855.5,286046998.2
1490696875.4,286047001.6
1490696895.3,286047000.7
1490696915.3,286047000.3
1490696935.2,286047000.2
1490696955.2,286047000.2
1490696975.1,286047001.0
1490696995.0,286046998.7
1490696996.0,286046998.7
1490697015.9,286046999.9
1490697035.8,286047001.1
1490697055.8,286046997.0
1490697075.7,286046998.5
1490697095.7,286047003.5
1490697115.6,286047001.3
1490697135.5,286047004.2
1490697155.5,286046999.7
1490697175.4,286046999.7
1490697195.4,286046999.9
1490697215.3,286047000.9
1490697235.2,286046999.4
1490697255.2,286047001.1
1490697275.1,286046997.3
1490697295.1,286046998.1
1490697296.0,286046998.1
1490697315.0,286047001.4
1490697315.9,286047001.4
1490697335.9,286047002.6
1490697355.8,286046999.4
1490697375.8,286046998.4
1490697395.7,286046998.2
1490697415.6,286047002.7
1490697435.6,286046999.4
1490697455.5,286046998.5
1490697475.4,286047000.8
1490697495.4,286047001.0
1490697515.3,286047002.2
1490697535.3,286047001.2
1490697555.2,286047000.6
1490697575.2,286047000.9
1490697595.1,286047000.5
1490697615.0,286046999.6
1490697616.0,286046999.6
1490697635.9,286046996.8
1490697655.8,286046998.3
1490697675.8,286046999.7
1490697695.7,286047003.0
1490697715.6,286046999.9
1490697735.6,286047000.9
1490697755.5,286046998.9
1490697775.5,286046998.2
1490697795.4,286047002.0
1490697815.3,286047002.3
1490697835.3,286046999.1
1490697855.2,286047002.8
1490697875.2,286046996.9
1490697895.1,286047000.2
1490697915.0,286047000.4
1490697916.0,286047000.4
1490697935.9,286047002.7
1490697955.8,286047001.1
1490697975.8,286046996.5
1490697995.7,286047000.3
1490698015.7,286047001.0
1490698035.6,286046996.5
1490698055.5,286047001.9
1490698075.5,286046999.8
1490698095.4,286047000.1
1490698115.4,286047001.9
1490698135.3,286046998.5
1490698155.2,286047002.6
1490698175.2,286047000.7
1490698195.1,286047000.7
1490698215.1,286046997.1
1490698216.0,286046997.1
1490698235.0,286047001.3
1490698235.9,286047001.3
1490698255.9,286047000.4
1490698275.8,286046999.9
1490698295.8,286047000.7
1490698315.7,286046999.6
1490698335.6,286046998.6
1490698355.6,286046998.9
1490698375.5,286047001.1
1490698395.5,286046999.0
1490698415.4,286047000.2
1490698435.3,286047001.3
1490698455.3,286046999.7
1490698475.2,286047002.4
1490698495.2,286046998.4
1490698515.1,286046998.8
1490698535.0,286047000.3
1490698536.0,286047000.3
1490698555.9,286046998.4
1490698575.8,286047000.9
1490698595.8,286046998.4
1490698615.7,286047001.0
1490698635.7,286046998.8
1490698655.6,286047002.2
1490698675.5,286047001.1
1490698695.5,286046998.7
1490698715.4,286046999.9
1490698735.4,286047000.5
1490698755.3,286047000.0
1490698775.2,286047002.5
1490698795.2,286047000.8
