#timestamp,LO_Frequency 
1490738415.1,286047001.9
1490738435.0,286047000.1
1490738436.0,286047000.1
1490738455.9,286047002.2
1490738475.8,286047001.2
1490738495.8,286046998.4
1490738515.7,286047001.1
1490738535.7,286046997.5
1490738555.6,286047001.1
1490738575.5,286047001.1
1490738595.5,286046997.1
1490738615.4,286047001.1
1490738635.4,286047000.7
1490738655.3,286046998.5
1490738675.2,286047002.6
1490738695.2,286046998.7
1490738715.1,286046998.4
1490738735.1,286047001.1
1490738736.0,286047001.1
1490738755.0,286046995.0
1490738755.9,286046995.0
1490738775.9,286047005.4
1490738795.8,286047001.1
1490738815.8,286046997.9
1490738835.7,286046998.1
1490738855.7,286047002.1
1490738875.6,286046998.8
1490738895.5,286046999.8
1490738915.5,286047002.7
1490738935.4,286046998.3
1490738955.4,286046998.5
1490738975.3,286046998.9
1490738995.2,286046999.6
1490739015.2,286046997.6
1490739035.1,286046998.8
1490739055.1,286047000.9
1490739056.0,286047000.9
1490739075.9,286046999.3
1490739095.8,286047002.3
1490739115.8,286047002.5
1490739135.7,286047000.9
1490739155.7,286047000.0
1490739175.6,286046999.9
1490739195.5,286047002.8
1490739215.5,286046999.4
1490739235.4,286046998.7
1490739255.4,286047001.1
1490739275.3,286046996.9
1490739295.2,286047000.8
1490739315.2,286046997.4
1490739335.1,286046996.9
1490739355.1,286046996.9
1490739356.0,286046996.9
1490739375.0,286047003.6
1490739375.9,286047003.6
1490739395.9,286046998.5
1490739415.8,286047000.5
1490739435.8,286046999.4
1490739455.7,286046999.5
1490739475.6,286046999.3
1490739495.6,286047000.5
1490739515.5,286046998.4
1490739535.4,286046998.4
1490739555.4,286047000.5
1490739575.3,286047001.2
1490739595.3,286047001.1
1490739615.2,286046998.4
1490739635.1,286047004.0
1490739655.1,286046998.1
1490739675.0,286047002.5
1490739675.9,286047002.5
1490739695.9,286046997.9
1490739715.8,286046999.3
1490739735.8,286047002.6
1490739755.7,286046998.1
1490739775.6,286047001.5
1490739795.6,286047004.0
1490739815.5,286047000.3
1490739835.5,286046998.4
1490739855.4,286047000.1
1490739875.3,286046998.5
1490739895.3,286047002.8
1490739915.2,286046999.2
1490739935.2,286046996.7
1490739955.1,286046998.6
1490739975.0,286047001.6
1490739976.0,286047001.6
1490739995.9,286047000.9
1490740015.8,286046997.8
1490740035.8,286046996.5
1490740055.7,286047001.0
1490740075.7,286046998.9
1490740095.6,286046999.0
1490740115.5,286047002.1
1490740135.5,286047000.7
1490740155.4,286047002.8
1490740175.4,286046999.3
1490740195.3,286046996.8
1490740215.2,286047002.3
1490740235.2,286046999.0
1490740255.1,286046998.4
1490740275.1,286047002.6
1490740276.0,286047002.6
1490740295.0,286046997.9
1490740295.9,286046997.9
1490740315.9,286047001.0
1490740335.8,286047000.7
1490740355.7,286046999.4
1490740375.7,286046998.4
1490740395.6,286047004.2
1490740415.6,286047000.9
1490740435.5,286046999.6
1490740455.4,286046997.7
1490740475.4,286046998.8
1490740495.3,286046999.9
1490740515.3,286047002.6
1490740535.2,286047001.2
1490740555.1,286046997.5
1490740575.1,286046996.5
1490740576.0,286046996.5
1490740595.0,286047005.3
1490740596.0,286047005.3
1490740615.9,286046994.1
1490740635.8,286047002.6
1490740655.8,286046998.9
1490740675.7,286046999.9
1490740695.7,286046999.7
1490740715.6,286047002.1
1490740735.5,286047002.7
1490740755.5,286046999.2
1490740775.4,286046999.3
1490740795.4,286047001.0
1490740815.3,286046997.0
1490740835.2,286047000.6
1490740855.2,286047000.4
1490740875.1,286047000.7
1490740895.1,286047000.6
1490740896.0,286047000.6
1490740915.0,286046999.0
1490740915.9,286046999.0
1490740935.9,286046998.1
1490740955.8,286047002.1
1490740975.7,286046998.3
1490740995.7,286047000.1
1490741015.6,286046998.8
1490741035.6,286047001.7
1490741055.5,286047000.5
1490741075.4,286047002.4
1490741095.4,286046999.5
1490741115.3,286046998.3
1490741135.3,286047002.2
1490741155.2,286047000.4
1490741175.1,286047002.3
1490741195.1,286046997.0
1490741196.0,286046997.0
1490741215.0,286047003.1
1490741215.9,286047003.1
1490741235.9,286047001.0
1490741255.8,286047002.0
1490741275.8,286046999.0
1490741295.7,286046997.0
1490741315.6,286047001.0
1490741335.6,286046999.3
1490741355.5,286047000.4
1490741375.5,286047000.0
1490741395.4,286047000.3
1490741415.3,286046999.7
1490741435.3,286047000.2
1490741455.2,286046998.8
1490741475.2,286047001.1
1490741495.1,286046996.9
1490741515.0,286047002.0
1490741516.0,286047002.0
1490741535.9,286047000.8
1490741555.8,286046998.8
1490741575.8,286047000.0
1490741595.7,286047001.9
1490741615.7,286047002.2
1490741635.6,286046995.6
1490741655.5,286047001.0
1490741675.5,286047001.2
1490741695.4,286046999.0
1490741715.4,286046999.7
1490741735.3,286047002.8
1490741755.2,286046999.2
1490741775.2,286046998.1
1490741795.1,286047003.8
1490741815.1,286046997.2
1490741816.0,286046997.2
1490741835.0,286047001.5
1490741835.9,286047001.5
1490741855.9,286047000.3
1490741875.8,286047001.1
1490741895.7,286046999.3
1490741915.7,286046998.9
1490741935.6,286046998.9
1490741955.6,286047002.0
1490741975.5,286046998.8
1490741995.5,286046999.3
