#timestamp,LO_Frequency 
1490684415.4,286047002.8
1490684435.4,286046995.0
1490684455.3,286047000.0
1490684475.2,286046997.1
1490684495.1,286047002.8
1490684515.1,286047001.0
1490684516.0,286047001.0
1490684535.9,286046999.2
1490684555.8,286046999.9
1490684575.8,286047002.2
1490684595.7,286046998.6
1490684615.6,286046999.9
1490684635.6,286046999.8
1490684655.5,286047002.1
1490684675.5,286046996.9
1490684695.4,286047000.5
1490684715.3,286046999.9
1490684735.3,286046998.1
1490684755.2,286047004.2
1490684775.1,286046996.9
1490684795.1,286046999.4
1490684815.0,286046999.4
1490684815.9,286046999.4
1490684835.9,286046998.9
1490684855.8,286047002.8
1490684875.8,286046999.5
1490684895.7,286046999.5
1490684915.6,286047000.9
1490684935.6,286047000.9
1490684955.5,286046999.3
1490684975.5,286046998.9
1490684995.4,286047001.2
1490685015.3,286046997.8
1490685035.3,286046998.3
1490685055.2,286046998.8
1490685075.1,286047000.4
1490685095.1,286046999.9
1490685096.0,286046999.9
1490685115.0,286047004.1
1490685116.0,286047004.1
1490685135.9,286046993.4
1490685155.8,286046999.7
1490685175.8,286047002.0
1490685195.7,286047000.9
1490685215.7,286046998.4
1490685235.6,286047002.4
1490685255.5,286046998.8
1490685275.5,286047000.6
1490685295.4,286046996.5
1490685315.4,286047000.1
1490685335.3,286047001.8
1490685355.2,286046998.6
1490685375.2,286047002.8
1490685395.1,286046998.4
1490685415.1,286047001.2
1490685416.0,286047001.2
1490685435.9,286046997.2
1490685455.9,286047000.8
1490685475.8,286047000.1
1490685495.7,286047000.6
1490685515.7,286047001.2
1490685535.6,286047001.0
1490685555.6,286046999.6
1490685575.5,286046998.3
1490685595.4,286047000.3
1490685615.4,286046998.2
1490685635.3,286046998.2
1490685655.3,286047000.3
1490685675.2,286047002.4
1490685695.1,286046998.4
1490685715.1,286047001.2
1490685716.0,286047001.2
1490685735.0,286046994.9
1490685735.9,286046994.9
1490685755.9,286047007.3
1490685775.8,286046998.1
1490685795.8,286047002.2
1490685815.7,286047000.9
1490685835.6,286046998.1
1490685855.6,286047000.0
1490685875.5,286046998.8
1490685895.5,286046999.8
1490685915.4,286047001.7
1490685935.3,286047001.2
1490685955.3,286046999.1
1490685975.2,286047001.2
1490685995.2,286046996.8
1490686015.1,286047001.1
1490686035.0,286046999.6
1490686036.0,286046999.6
1490686055.1,286046999.8
1490686075.1,286046999.7
1490686076.0,286046999.7
1490686095.0,286047000.6
1490686095.9,286047000.6
1490686115.9,286046999.2
1490686135.8,286046998.8
1490686155.8,286047000.2
1490686175.7,286046999.8
1490686195.7,286047001.9
1490686215.6,286047000.3
1490686235.5,286047000.0
1490686255.5,286047000.3
1490686275.4,286047000.7
1490686295.4,286046999.9
1490686315.3,286047002.6
1490686335.2,286046999.5
1490686355.2,286047000.7
1490686375.1,286046997.8
1490686395.1,286047000.9
1490686396.0,286047000.9
1490686415.0,286046999.4
1490686415.9,286046999.4
1490686435.9,286047000.8
1490686455.8,286046996.6
1490686475.7,286047001.3
1490686495.7,286047004.2
1490686515.6,286046998.5
1490686535.6,286047000.7
1490686555.5,286046998.1
1490686575.4,286047001.9
1490686595.4,286047000.6
1490686615.3,286046998.8
1490686635.3,286047000.1
1490686655.2,286046998.1
1490686675.1,286047000.5
1490686695.1,286047000.1
1490686696.0,286047000.1
1490686715.0,286047000.3
1490686716.0,286047000.3
1490686735.9,286046998.7
1490686755.8,286046999.5
1490686775.8,286046999.6
1490686795.7,286047001.1
1490686815.7,286047001.2
1490686835.6,286046996.6
1490686855.5,286047000.1
1490686875.5,286047002.6
1490686895.4,286046997.0
1490686915.4,286047000.2
1490686935.3,286047002.2
1490686955.2,286046998.6
1490686975.2,286047004.3
1490686995.1,286046997.0
1490687015.1,286047000.8
1490687016.0,286047000.8
1490687035.0,286046999.4
1490687035.9,286046999.4
1490687055.9,286047001.8
1490687075.8,286047002.4
1490687095.7,286046997.0
1490687115.7,286047002.8
1490687135.6,286046999.2
1490687155.6,286047000.2
1490687175.5,286047004.0
1490687195.4,286046999.3
1490687215.4,286046994.9
1490687235.3,286046999.7
1490687255.3,286047000.7
1490687275.2,286047002.6
1490687295.1,286046998.2
1490687315.1,286047002.5
1490687316.0,286047002.5
1490687335.0,286046995.2
1490687336.0,286046995.2
1490687355.9,286047003.4
1490687375.8,286047000.4
1490687395.8,286046999.4
1490687415.7,286047000.8
1490687435.7,286046998.9
1490687455.6,286046998.1
1490687475.5,286047002.3
1490687495.5,286047000.0
1490687515.4,286046999.2
1490687535.4,286047001.2
1490687555.3,286046997.5
1490687575.2,286047001.1
1490687595.2,286046995.5
1490687615.1,286047002.7
1490687635.1,286046998.9
1490687636.0,286046998.9
1490687655.0,286046999.8
1490687655.9,286046999.8
1490687675.9,286047001.4
1490687695.8,286047001.4
1490687715.7,286047000.8
1490687735.7,286046998.7
1490687755.6,286047002.1
1490687775.6,286046998.3
1490687795.5,286047002.5
1490687815.4,286046999.7
1490687835.4,286047002.3
1490687855.3,286047000.8
1490687875.3,286047000.8
1490687895.2,286047000.1
1490687915.1,286047000.5
1490687935.1,286046999.9
1490687936.0,286046999.9
1490687955.3,286047002.0
1490687975.2,286047000.7
1490687995.2,286046998.4
