#timestamp,LO_Frequency 
1490659215.8,286047002.8
1490659235.7,286046997.1
1490659255.6,286047000.9
1490659275.6,286046998.2
1490659295.5,286047003.5
1490659315.5,286047002.5
1490659335.4,286047002.5
1490659355.3,286046999.0
1490659375.3,286046998.7
1490659395.2,286046998.4
1490659415.2,286046998.5
1490659435.1,286047000.3
1490659455.0,286046999.0
1490659456.0,286046999.0
1490659475.9,286047000.3
1490659495.8,286047002.4
1490659515.8,286047001.2
1490659535.7,286046997.0
1490659555.6,286046998.9
1490659575.6,286047000.4
1490659595.5,286047000.2
1490659615.5,286046998.5
1490659635.4,286047002.1
1490659655.4,286046999.9
1490659675.3,286047000.4
1490659695.2,286047001.1
1490659715.2,286046999.1
1490659735.1,286046998.8
1490659755.1,286047002.5
1490659756.0,286047002.5
1490659775.0,286046993.3
1490659775.9,286046993.3
1490659795.9,286047008.6
1490659815.8,286046998.1
1490659835.8,286047002.2
1490659855.7,286047000.1
1490659875.6,286046998.7
1490659895.6,286047000.9
1490659915.5,286047000.4
1490659935.4,286047000.1
1490659955.4,286047002.7
1490659975.3,286046999.6
1490659995.3,286046997.1
1490660015.2,286046999.4
1490660035.1,286047000.6
1490660055.1,286046998.3
1490660056.0,286046998.3
1490660075.0,286047004.2
1490660076.0,286047004.2
1490660095.9,286046993.3
1490660115.8,286047000.1
1490660135.8,286047000.8
1490660155.7,286046999.6
1490660175.7,286046995.7
1490660195.6,286047001.0
1490660215.5,286046999.3
1490660235.5,286046998.1
1490660255.4,286047002.3
1490660275.4,286046999.2
1490660295.3,286046998.9
1490660315.2,286047002.6
1490660335.2,286047000.0
1490660355.1,286047001.2
1490660375.1,286046998.5
1490660376.0,286046998.5
1490660395.0,286047002.5
1490660395.9,286047002.5
1490660415.9,286046996.8
1490660435.8,286047002.3
1490660455.7,286046998.2
1490660475.7,286047001.2
1490660495.6,286046996.5
1490660515.6,286047002.3
1490660535.5,286046997.4
1490660555.4,286046998.1
1490660575.4,286047002.4
1490660595.3,286047001.2
1490660615.3,286046998.8
1490660635.2,286046998.7
1490660655.1,286046999.1
1490660675.1,286046999.0
1490660676.0,286046999.0
1490660695.0,286047001.5
1490660695.9,286047001.5
1490660715.9,286046998.9
1490660735.8,286047000.6
1490660755.8,286047001.2
1490660775.7,286046999.6
1490660795.6,286046997.1
1490660815.6,286046998.6
1490660835.5,286047000.8
1490660855.5,286046999.4
1490660875.4,286047000.3
1490660895.3,286047002.0
1490660915.3,286047002.4
1490660935.2,286046999.0
1490660955.2,286046999.2
1490660975.1,286047001.2
1490660995.0,286046997.3
1490660996.0,286046997.3
1490661015.9,286046999.7
1490661035.8,286047002.3
1490661055.8,286047000.1
1490661075.7,286046999.7
1490661095.7,286047000.9
1490661115.6,286047000.8
1490661135.5,286047001.1
1490661155.5,286046999.9
1490661175.4,286047002.3
1490661195.4,286047000.5
1490661215.3,286047001.0
1490661235.2,286046998.2
1490661255.2,286047001.2
1490661275.1,286046996.8
1490661295.1,286047002.8
1490661296.0,286047002.8
1490661315.0,286046996.4
1490661315.9,286046996.4
1490661335.9,286047001.5
1490661355.8,286046999.7
1490661375.7,286047000.4
1490661395.7,286047000.5
1490661415.6,286046998.7
1490661435.6,286047000.4
1490661455.5,286046998.2
1490661475.4,286046998.3
1490661495.4,286047000.9
1490661515.3,286047000.8
1490661535.3,286047002.6
1490661555.2,286047001.1
1490661575.1,286046998.9
1490661595.1,286047000.9
1490661596.0,286047000.9
1490661615.0,286046998.7
1490661615.9,286046998.7
1490661635.9,286047002.2
1490661655.8,286047000.8
1490661675.8,286046996.9
1490661695.7,286047002.8
1490661715.6,286047000.7
1490661735.6,286047001.1
1490661755.5,286046997.5
1490661775.5,286046998.7
1490661795.4,286047002.7
1490661815.3,286047000.9
1490661835.3,286047000.5
1490661855.2,286046998.1
1490661875.2,286047004.3
1490661895.1,286046999.4
1490661915.0,286046999.1
1490661916.0,286046999.1
1490661935.9,286046997.7
1490661955.8,286046996.9
1490661975.8,286046998.7
1490661995.7,286047002.1
1490662015.7,286046999.9
1490662035.6,286046999.8
1490662055.5,286047002.1
1490662075.5,286047001.0
1490662095.4,286046998.6
1490662115.4,286047001.0
1490662135.3,286047000.4
1490662155.2,286047002.6
1490662175.2,286047002.5
1490662195.1,286046997.3
1490662215.1,286046998.5
1490662216.0,286046998.5
1490662235.0,286047002.2
1490662235.9,286047002.2
1490662255.9,286046998.9
1490662275.8,286047000.2
1490662295.8,286047001.1
1490662315.7,286047000.9
1490662335.6,286047001.1
1490662355.6,286046999.4
1490662375.5,286046999.3
1490662395.5,286047001.2
1490662415.4,286046997.3
1490662435.3,286047000.5
1490662455.3,286047000.4
1490662475.2,286047002.2
1490662495.2,286047000.2
1490662515.1,286047000.6
1490662535.0,286046998.1
1490662535.9,286046998.1
1490662555.9,286047005.7
1490662575.8,286047000.3
1490662595.8,286046999.9
1490662615.7,286046998.2
1490662635.7,286047000.0
1490662655.6,286047000.3
1490662675.5,286046999.9
1490662695.5,286047000.6
1490662715.4,286047000.4
1490662735.4,286046998.6
1490662755.3,286047000.7
1490662775.2,286047001.2
1490662795.2,286046999.3
