# file name; noise; peak f.; mag.; duration
20170328180039881_SVAKOV-R10_met.fits;1.37749;26500.5;18.579;0.512
20170328180053534_SVAKOV-R10_met.fits;1.3636;26503.4;2.74595;0.341333
20170328180024180_SVAKOV-R10_snap.fits;1.58311;26472.7;1.37562;0
20170328180124254_SVAKOV-R10_snap.fits;1.65805;26491.7;1.42333;0
20170328180224329_SVAKOV-R10_snap.fits;1.5254;26500.5;1.42656;0
20170328180324404_SVAKOV-R10_snap.fits;1.49207;26484.4;1.54809;0
20170328180424478_SVAKOV-R10_snap.fits;1.41179;26535.6;1.18547;0
20170328180524553_SVAKOV-R10_snap.fits;1.39764;26455.1;1.58663;0
20170328180624628_SVAKOV-R10_snap.fits;1.786;26525.4;1.28272;0
20170328180724702_SVAKOV-R10_snap.fits;1.56754;26449.2;1.28838;0
20170328180824777_SVAKOV-R10_snap.fits;1.42101;26509.3;1.36652;0
20170328181000521_SVAKOV-R10_met.fits;1.41663;26488.8;3.78663;0.341333
20170328180924852_SVAKOV-R10_snap.fits;1.58774;26452.1;1.33464;0
20170328181112201_SVAKOV-R10_met.fits;1.28359;26494.6;4.28697;0.341333
20170328181024926_SVAKOV-R10_snap.fits;1.45181;26519.5;1.55467;0
20170328181125001_SVAKOV-R10_snap.fits;1.67847;26537.1;1.40918;0
20170328181227636_SVAKOV-R10_met.fits;1.97839;26500.5;4.40526;0.341333
20170328181225076_SVAKOV-R10_snap.fits;1.4728;26531.2;1.38333;0
20170328181331806_SVAKOV-R10_met.fits;1.49956;26496.1;3.22757;0.170667
20170328181325150_SVAKOV-R10_snap.fits;1.50475;26485.8;1.41444;0
20170328181425225_SVAKOV-R10_snap.fits;1.51576;26472.7;1.57187;0
20170328181525300_SVAKOV-R10_snap.fits;1.70768;26469.7;1.32372;0
20170328181625374_SVAKOV-R10_snap.fits;1.5124;26468.3;1.58836;0
20170328181725449_SVAKOV-R10_snap.fits;1.63552;26494.6;1.26145;0
20170328181825524_SVAKOV-R10_snap.fits;1.36832;26506.3;1.3583;0
20170328181925598_SVAKOV-R10_snap.fits;1.92454;26532.7;1.09387;0
20170328182025673_SVAKOV-R10_snap.fits;1.51776;26472.7;1.3069;0
20170328182125748_SVAKOV-R10_snap.fits;1.63069;26494.6;1.68763;0
20170328182225822_SVAKOV-R10_snap.fits;1.51028;26522.5;1.74239;0
20170328182325897_SVAKOV-R10_snap.fits;2.1678;26518.1;1.49847;0
20170328182425972_SVAKOV-R10_snap.fits;1.8657;26480;2.17144;0
20170328182526046_SVAKOV-R10_snap.fits;1.49223;26459.5;1.4368;0
20170328182626121_SVAKOV-R10_snap.fits;1.88528;26460.9;2.02768;0
20170328182726196_SVAKOV-R10_snap.fits;1.69414;26543;1.52392;0
20170328182826270_SVAKOV-R10_snap.fits;1.43175;26493.2;1.58353;0
20170328182926345_SVAKOV-R10_snap.fits;1.68819;26526.9;1.27598;0
20170328183026420_SVAKOV-R10_snap.fits;1.60789;26449.2;1.39395;0
20170328183141513_SVAKOV-R10_met.fits;1.37729;26512.2;7.31158;0.341333
20170328183147486_SVAKOV-R10_met.fits;1.59085;26504.9;3.76846;0.170667
20170328183126494_SVAKOV-R10_snap.fits;1.37022;26491.7;1.22249;0
20170328183226569_SVAKOV-R10_snap.fits;2.31254;26522.5;2.07414;0
20170328183326644_SVAKOV-R10_snap.fits;1.3671;26537.1;1.78311;0
20170328183426718_SVAKOV-R10_snap.fits;1.58292;26466.8;1.66787;0
20170328183526793_SVAKOV-R10_snap.fits;1.4401;26504.9;1.04338;0
20170328183636084_SVAKOV-R10_met.fits;1.31;26531.2;3.39505;0.170667
20170328183711070_SVAKOV-R10_met.fits;1.64382;26482.9;3.57244;0.341333
20170328183626868_SVAKOV-R10_snap.fits;1.79852;26513.7;1.32961;0
20170328183726942_SVAKOV-R10_snap.fits;1.32652;26477.1;1.58852;0
20170328183905246_SVAKOV-R10_met.fits;1.4587;26491.7;4.12061;0.512
20170328183827017_SVAKOV-R10_snap.fits;1.64012;26488.8;1.53774;0
20170328183927092_SVAKOV-R10_snap.fits;1.54306;26499;1.14579;0
20170328184027166_SVAKOV-R10_snap.fits;1.61733;26488.8;1.15781;0
20170328184202057_SVAKOV-R10_met.fits;1.58249;26497.6;3.21467;0.170667
20170328184127241_SVAKOV-R10_snap.fits;1.92023;26516.6;1.42308;0
20170328184236702_SVAKOV-R10_met.fits;2.10891;26510.7;7.67027;0.341333
20170328184227316_SVAKOV-R10_snap.fits;1.61581;26468.3;1.19842;0
20170328184327390_SVAKOV-R10_snap.fits;1.60965;26502;2.33422;0
20170328184427465_SVAKOV-R10_snap.fits;1.49646;26507.8;1.4774;0
20170328184543070_SVAKOV-R10_met.fits;1.52976;26499;3.67529;0.170667
20170328184527540_SVAKOV-R10_snap.fits;1.48502;26481.4;1.5109;0
20170328184627614_SVAKOV-R10_snap.fits;2.00607;26484.4;1.40226;0
20170328184749193_SVAKOV-R10_met.fits;1.54071;26509.3;8.24225;0.341333
20170328184727689_SVAKOV-R10_snap.fits;1.6027;26509.3;1.77889;0
20170328184900361_SVAKOV-R10_met.fits;1.59845;26496.1;4.35877;0.170667
20170328184827764_SVAKOV-R10_snap.fits;1.72225;26504.9;1.26194;0
20170328184927838_SVAKOV-R10_snap.fits;1.72737;26518.1;1.23373;0
20170328185045321_SVAKOV-R10_met.fits;1.83861;26502;4.80032;0.170667
20170328185027913_SVAKOV-R10_snap.fits;2.02579;26496.1;1.97659;0
20170328185157172_SVAKOV-R10_met.fits;1.91397;26497.6;4.6599;0.170667
20170328185127988_SVAKOV-R10_snap.fits;1.55097;26531.2;1.25812;0
20170328185254857_SVAKOV-R10_met.fits;1.50331;26506.3;3.94841;0.170667
20170328185228062_SVAKOV-R10_snap.fits;1.3746;26521;1.71331;0
20170328185328137_SVAKOV-R10_snap.fits;1.4359;26545.9;1.32297;0
20170328185443742_SVAKOV-R10_met.fits;1.46795;26504.9;15.2029;0.341333
20170328185428212_SVAKOV-R10_snap.fits;1.71709;26450.7;1.49947;0
20170328185528286_SVAKOV-R10_snap.fits;1.72462;26458;1.85735;0
20170328185710857_SVAKOV-R10_met.fits;1.43829;26516.6;3.79928;1.024
20170328185628361_SVAKOV-R10_snap.fits;1.56029;26521;1.47182;0
20170328185728436_SVAKOV-R10_snap.fits;1.6202;26496.1;1.44964;0
20170328185828510_SVAKOV-R10_snap.fits;1.72918;26519.5;1.39733;0
20170328185928585_SVAKOV-R10_snap.fits;1.41619;26531.2;1.63295;0
