#timestamp,LO_Frequency 
1490727615.2,286047000.6
1490727635.2,286046998.9
1490727655.1,286047000.0
1490727675.0,286047002.0
1490727676.0,286047002.0
1490727695.9,286047000.9
1490727715.8,286047000.6
1490727735.8,286046998.5
1490727755.7,286047001.2
1490727775.7,286046996.6
1490727795.6,286047001.9
1490727815.5,286046999.4
1490727835.5,286046998.8
1490727855.4,286047002.3
1490727875.4,286046999.1
1490727895.3,286046998.2
1490727915.2,286047002.3
1490727935.2,286046999.1
1490727955.1,286046998.3
1490727975.1,286047001.2
1490727976.0,286047001.2
1490727995.0,286046995.3
1490727995.9,286046995.3
1490728015.9,286047004.7
1490728035.8,286046999.8
1490728055.7,286046999.8
1490728075.7,286047001.3
1490728095.6,286047003.0
1490728115.6,286047002.7
1490728135.5,286046999.6
1490728155.4,286046999.2
1490728175.4,286046998.1
1490728195.3,286047002.7
1490728215.3,286046998.8
1490728235.2,286047000.7
1490728255.1,286047000.6
1490728275.1,286047000.2
1490728276.0,286047000.2
1490728295.0,286047001.8
1490728296.0,286047001.8
1490728315.9,286046996.6
1490728335.8,286047002.8
1490728355.8,286046999.0
1490728375.7,286046998.6
1490728395.7,286047001.3
1490728415.6,286047002.4
1490728435.5,286046997.7
1490728455.5,286046998.3
1490728475.4,286047002.1
1490728495.4,286046999.0
1490728515.3,286046999.5
1490728535.2,286046994.9
1490728555.2,286047001.5
1490728575.1,286047001.1
1490728595.1,286046998.3
1490728596.0,286046998.3
1490728615.0,286047002.1
1490728615.9,286047002.1
1490728635.9,286046998.7
1490728655.8,286047001.5
1490728675.7,286047000.5
1490728695.7,286046998.8
1490728715.6,286046998.3
1490728735.6,286047001.3
1490728755.5,286047001.4
1490728775.4,286047000.9
1490728795.4,286046996.7
1490728815.3,286046999.9
1490728835.3,286047001.1
1490728855.2,286046998.6
1490728875.1,286047000.4
1490728895.1,286047001.2
1490728915.0,286046998.4
1490728915.9,286046998.4
1490728935.9,286047001.3
1490728955.8,286047001.3
1490728975.8,286047000.0
1490728995.7,286047002.3
1490729015.6,286046998.9
1490729035.6,286047000.4
1490729055.5,286047002.4
1490729075.5,286047000.3
1490729095.4,286046998.7
1490729115.3,286046998.3
1490729135.3,286046998.6
1490729155.2,286047000.3
1490729175.2,286047000.1
1490729195.1,286047002.4
1490729215.0,286046998.7
1490729216.0,286046998.7
1490729235.9,286047000.7
1490729255.8,286047000.4
1490729275.8,286047000.6
1490729295.7,286047001.1
1490729315.7,286046999.2
1490729335.6,286047002.7
1490729355.5,286046999.0
1490729375.5,286047002.6
1490729395.4,286046996.5
1490729415.3,286047002.1
1490729435.3,286046998.8
1490729455.2,286046998.4
1490729475.2,286047004.3
1490729495.1,286046997.7
1490729515.0,286046999.4
1490729516.0,286046999.4
1490729535.9,286046999.8
1490729555.8,286047001.8
1490729575.8,286047000.3
1490729595.7,286046998.6
1490729615.7,286047001.2
1490729635.6,286046998.3
1490729655.5,286047004.0
1490729675.5,286046999.4
1490729695.4,286046997.2
1490729715.4,286046998.5
1490729735.3,286046999.7
1490729755.2,286047002.6
1490729775.2,286046996.5
1490729795.1,286047001.7
1490729815.1,286047000.0
1490729816.0,286047000.0
1490729835.0,286047002.4
1490729835.9,286047002.4
1490729855.9,286046999.5
1490729875.8,286046998.8
1490729895.8,286046999.7
1490729915.7,286047000.8
1490729935.6,286047001.0
1490729955.6,286046998.7
1490729975.5,286047000.8
1490729995.4,286046996.8
1490730015.4,286047001.8
1490730035.3,286047001.5
1490730055.3,286046998.2
1490730075.2,286047001.4
1490730095.1,286047002.2
1490730115.1,286046997.2
1490730135.0,286047001.1
1490730135.9,286047001.1
1490730155.9,286046998.0
1490730175.8,286046998.7
1490730195.8,286046999.9
1490730215.7,286047000.4
1490730235.6,286046999.5
1490730255.6,286046998.2
1490730275.5,286047002.5
1490730295.5,286047000.6
1490730315.4,286046996.9
1490730335.4,286047000.0
1490730355.3,286047001.7
1490730375.2,286047001.0
1490730395.2,286047000.8
1490730415.1,286046998.8
1490730435.0,286046998.6
1490730436.0,286046998.6
1490730455.9,286047001.4
1490730475.8,286047003.4
1490730495.8,286047001.0
1490730515.7,286046997.4
1490730535.7,286047000.7
1490730555.6,286046999.3
1490730575.5,286047001.1
1490730595.5,286046998.9
1490730615.4,286046998.3
1490730635.4,286047000.1
1490730655.3,286047001.7
1490730675.2,286046998.3
1490730695.2,286047002.6
1490730715.1,286046998.9
1490730735.1,286047001.2
1490730736.0,286047001.2
1490730755.0,286046995.7
1490730755.9,286046995.7
1490730775.9,286047006.6
1490730795.8,286047001.6
1490730815.7,286047000.8
1490730835.7,286047000.9
1490730855.6,286046998.6
1490730875.6,286047000.3
1490730895.5,286047001.1
1490730915.4,286046998.1
1490730935.4,286047003.7
1490730955.3,286046998.2
1490730975.3,286047003.5
1490730995.2,286047002.5
1490731015.1,286046997.6
1490731035.1,286046999.1
1490731055.0,286046999.2
1490731055.9,286046999.2
1490731075.9,286046999.6
1490731095.8,286046998.5
1490731115.8,286047000.2
1490731135.7,286047002.6
1490731155.6,286046998.6
1490731175.6,286046998.4
1490731195.5,286047002.7
