#timestamp,LO_Frequency 
1490702415.5,286046997.2
1490702435.4,286047001.1
1490702455.4,286046998.9
1490702475.3,286047001.1
1490702495.3,286046999.1
1490702515.2,286046998.9
1490702535.1,286047002.8
1490702555.1,286046999.5
1490702556.0,286046999.5
1490702575.0,286046999.4
1490702575.9,286046999.4
1490702595.9,286047001.0
1490702615.8,286046999.5
1490702635.8,286046999.1
1490702655.7,286046998.2
1490702675.6,286046999.9
1490702695.6,286047000.6
1490702715.5,286047001.0
1490702735.5,286046999.2
1490702755.4,286046998.9
1490702775.3,286047000.6
1490702795.3,286047000.5
1490702815.2,286047000.8
1490702835.2,286046996.6
1490702855.1,286047001.7
1490702875.0,286047000.7
1490702876.0,286047000.7
1490702895.9,286046997.1
1490702915.8,286046998.5
1490702935.8,286047000.3
1490702955.7,286047000.2
1490702975.7,286047002.8
1490702995.6,286046998.7
1490703015.5,286047000.7
1490703035.5,286046999.1
1490703055.4,286046998.8
1490703075.4,286047000.9
1490703095.3,286047001.2
1490703115.2,286046996.5
1490703135.2,286047001.2
1490703155.1,286046997.2
1490703175.1,286047000.3
1490703176.0,286047000.3
1490703195.0,286046999.9
1490703195.9,286046999.9
1490703215.9,286047000.1
1490703235.8,286047000.9
1490703255.7,286046998.8
1490703275.7,286046998.7
1490703295.6,286046998.3
1490703315.6,286047002.4
1490703335.5,286047001.1
1490703355.4,286046998.7
1490703375.4,286046998.8
1490703395.3,286047000.7
1490703415.3,286047001.2
1490703435.2,286046998.7
1490703455.1,286046998.7
1490703475.1,286046999.9
1490703495.0,286046999.7
1490703495.9,286046999.7
1490703515.9,286047004.3
1490703535.8,286046997.2
1490703555.8,286046998.3
1490703575.7,286047000.4
1490703595.6,286047000.5
1490703615.6,286046998.6
1490703635.5,286046998.9
1490703655.5,286046997.1
1490703675.4,286046997.6
1490703695.3,286046999.1
1490703715.3,286046996.5
1490703735.2,286047001.3
1490703755.2,286047003.5
1490703775.1,286047000.9
1490703795.0,286046999.2
1490703796.0,286046999.2
1490703815.9,286046998.1
1490703835.8,286047001.6
1490703855.8,286047000.6
1490703875.7,286046998.5
1490703895.7,286047000.4
1490703915.6,286046998.1
1490703935.6,286047000.9
1490703955.5,286046998.6
1490703975.4,286047002.2
1490703995.4,286046998.6
1490704015.3,286047002.0
1490704035.3,286047002.0
1490704055.2,286047000.9
1490704075.1,286046999.3
1490704095.1,286046998.2
1490704096.0,286046998.2
1490704115.0,286047004.7
1490704115.9,286047004.7
1490704135.9,286046993.8
1490704155.8,286046999.9
1490704175.8,286046999.0
1490704195.7,286047001.2
1490704215.6,286046999.3
1490704235.6,286046999.3
1490704255.5,286047002.8
1490704275.5,286046997.1
1490704295.4,286046998.2
1490704315.3,286047002.7
1490704335.3,286047000.5
1490704355.2,286047000.6
1490704375.2,286047000.0
1490704395.1,286046998.6
1490704415.0,286047002.4
1490704416.0,286047002.4
1490704435.9,286046997.1
1490704455.8,286047002.2
1490704475.8,286047002.4
1490704495.7,286046999.5
1490704515.7,286046999.2
1490704535.6,286047000.6
1490704555.5,286046996.5
1490704575.5,286047000.0
1490704595.4,286047002.7
1490704615.4,286047000.7
1490704635.3,286047001.0
1490704655.2,286046998.9
1490704675.2,286047000.1
1490704695.1,286046999.7
1490704715.1,286047003.9
1490704716.0,286047003.9
1490704735.0,286046997.5
1490704735.9,286046997.5
1490704755.9,286047000.5
1490704775.8,286046999.1
1490704795.8,286046996.6
1490704815.7,286047001.5
1490704835.6,286047000.4
1490704855.6,286047000.9
1490704875.5,286046998.6
1490704895.5,286047000.9
1490704915.4,286046999.7
1490704935.3,286047001.9
1490704955.3,286046998.1
1490704975.2,286046999.8
1490704995.1,286047001.8
1490705015.1,286047001.9
1490705035.0,286046998.6
1490705035.9,286046998.6
1490705055.1,286047001.9
1490705075.0,286046997.3
1490705076.0,286046997.3
1490705095.9,286047001.4
1490705115.8,286047000.1
1490705135.8,286046998.3
1490705155.7,286047002.5
1490705175.7,286047000.5
1490705195.6,286046998.1
1490705215.5,286047001.9
1490705235.5,286047000.0
1490705255.4,286046998.5
1490705275.4,286047001.0
1490705295.3,286047000.4
1490705315.2,286047002.4
1490705335.2,286046999.2
1490705355.4,286046998.7
1490705375.3,286047001.0
1490705395.3,286046998.1
1490705415.2,286047000.6
1490705435.1,286047002.8
1490705455.1,286047001.2
1490705475.0,286046998.8
1490705475.9,286046998.8
1490705495.9,286047000.3
1490705515.8,286046998.2
1490705535.8,286046999.7
1490705555.7,286047002.0
1490705575.6,286046999.4
1490705595.6,286046999.0
1490705615.5,286046999.1
1490705635.5,286046998.7
1490705655.4,286047004.0
1490705675.3,286047001.5
1490705695.3,286047002.3
1490705715.2,286046999.3
1490705735.2,286046998.5
1490705755.1,286046998.2
1490705775.1,286046999.8
1490705776.0,286046999.8
1490705795.9,286047002.5
1490705815.8,286046996.9
1490705835.8,286046999.9
1490705855.7,286047000.2
1490705875.7,286047002.0
1490705895.6,286047002.6
1490705915.6,286046999.0
1490705935.5,286047001.5
1490705955.4,286047000.6
1490705975.4,286047000.0
1490705995.3,286047000.4
