#timestamp,LO_Frequency 
1490731215.5,286046999.3
1490731235.4,286046996.7
1490731255.3,286047000.6
1490731275.3,286047000.2
1490731295.2,286047000.3
1490731315.2,286047002.6
1490731335.1,286046998.4
1490731355.0,286047002.4
1490731355.9,286047002.4
1490731375.9,286046997.8
1490731395.8,286046998.3
1490731415.8,286047001.0
1490731435.7,286047000.9
1490731455.7,286046998.9
1490731475.6,286047001.1
1490731495.5,286046999.1
1490731515.5,286047001.2
1490731535.4,286046998.3
1490731555.4,286047000.5
1490731575.3,286046998.5
1490731595.2,286047000.2
1490731615.2,286046999.9
1490731635.1,286046998.7
1490731655.1,286047000.0
1490731656.0,286047000.0
1490731675.0,286046998.5
1490731675.9,286046998.5
1490731695.9,286047001.2
1490731715.8,286046998.0
1490731735.8,286046996.9
1490731755.7,286046999.9
1490731775.6,286047002.6
1490731795.6,286047000.7
1490731815.5,286046998.5
1490731835.4,286046999.9
1490731855.4,286047002.2
1490731875.3,286046999.9
1490731895.3,286047000.6
1490731915.2,286047001.2
1490731935.1,286046999.4
1490731955.1,286046998.5
1490731975.0,286047000.5
1490731975.9,286047000.5
1490731995.9,286047000.5
1490732015.8,286047001.1
1490732035.8,286046998.3
1490732055.7,286046998.6
1490732075.6,286046999.4
1490732095.6,286046997.0
1490732115.5,286046999.2
1490732135.5,286046999.1
1490732155.4,286046997.0
1490732175.3,286047002.6
1490732195.3,286046999.6
1490732215.2,286046998.2
1490732235.2,286047002.4
1490732255.1,286047001.2
1490732275.0,286046998.5
1490732276.0,286046998.5
1490732295.9,286047004.4
1490732315.8,286046999.1
1490732335.8,286046998.7
1490732355.7,286046999.5
1490732375.7,286046997.4
1490732395.6,286046997.3
1490732415.5,286046999.8
1490732435.5,286047000.9
1490732455.4,286047000.9
1490732475.4,286047000.9
1490732495.3,286046999.5
1490732515.2,286046997.0
1490732535.2,286047000.9
1490732555.1,286047001.1
1490732575.1,286046999.6
1490732576.0,286046999.6
1490732595.0,286046998.3
1490732595.9,286046998.3
1490732615.9,286047007.6
1490732635.8,286047000.6
1490732655.8,286047001.6
1490732675.7,286047000.4
1490732695.6,286047000.8
1490732715.6,286046997.8
1490732735.5,286046998.4
1490732755.5,286046998.4
1490732775.4,286047000.5
1490732795.3,286046999.8
1490732815.3,286047003.2
1490732835.2,286047000.4
1490732855.2,286046998.3
1490732875.1,286047002.4
1490732895.0,286046998.8
1490732896.0,286046998.8
1490732915.9,286047000.1
1490732935.8,286047000.9
1490732955.8,286047000.8
1490732975.7,286046998.6
1490732995.7,286047001.3
1490733015.6,286047002.3
1490733035.5,286046999.5
1490733055.5,286046997.3
1490733075.4,286046996.7
1490733095.4,286047000.0
1490733115.3,286046999.7
1490733135.3,286047000.3
1490733155.2,286047002.3
1490733175.1,286046998.1
1490733195.1,286047002.2
1490733196.0,286047002.2
1490733215.0,286046996.8
1490733215.9,286046996.8
1490733235.9,286047003.7
1490733255.8,286047001.0
1490733275.8,286046999.6
1490733295.7,286046999.5
1490733315.6,286046998.4
1490733335.6,286046999.8
1490733355.5,286047001.9
1490733375.5,286046998.6
1490733395.4,286047000.6
1490733415.3,286046998.3
1490733435.3,286047001.8
1490733455.2,286047002.8
1490733475.2,286046997.0
1490733495.1,286047002.5
1490733515.0,286046998.5
1490733516.0,286046998.5
1490733535.9,286047001.8
1490733555.8,286047001.5
1490733575.8,286047000.1
1490733595.7,286047001.7
1490733615.7,286046999.9
1490733635.6,286047000.9
1490733655.5,286047002.3
1490733675.5,286047000.0
1490733695.4,286046999.3
1490733715.4,286047002.8
1490733735.3,286046997.3
1490733755.2,286046998.9
1490733775.2,286046998.5
1490733795.1,286047002.8
1490733815.1,286046998.4
1490733816.0,286046998.4
1490733835.9,286047001.5
1490733855.8,286047000.2
1490733875.8,286047002.6
1490733895.7,286046996.8
1490733915.7,286047000.6
1490733935.6,286046998.9
1490733955.6,286047002.1
1490733975.5,286046999.1
1490733995.4,286046998.9
1490734015.4,286046998.5
1490734035.3,286047001.6
1490734055.3,286047002.5
1490734075.2,286046999.1
1490734095.1,286046998.1
1490734115.1,286047000.2
1490734116.0,286047000.2
1490734135.0,286047001.0
1490734135.9,286047001.0
1490734155.9,286046996.8
1490734175.8,286047000.1
1490734195.8,286046999.8
1490734215.7,286047002.3
1490734235.6,286047000.9
1490734255.6,286047002.8
1490734275.5,286047000.7
1490734295.5,286046999.7
1490734315.4,286047004.0
1490734335.3,286046997.4
1490734355.3,286047001.1
1490734375.2,286046997.7
1490734395.2,286046996.5
1490734415.1,286046999.7
1490734435.0,286047000.3
1490734436.0,286047000.3
1490734455.9,286046999.1
1490734475.8,286047000.1
1490734495.8,286046999.8
1490734515.7,286047004.1
1490734535.7,286047000.1
1490734555.6,286047002.6
1490734575.5,286046998.5
1490734595.5,286047002.0
1490734615.4,286047002.7
1490734635.4,286046996.9
1490734655.3,286046999.1
1490734675.2,286046998.7
1490734695.2,286047001.0
1490734715.1,286046998.1
1490734735.1,286047001.7
1490734736.0,286047001.7
1490734755.0,286046998.1
1490734755.9,286046998.1
1490734775.9,286047004.4
1490734795.8,286047000.5
