#timestamp,LO_Frequency 
1490698815.1,286046999.5
1490698835.1,286046997.1
1490698836.0,286046997.1
1490698855.0,286047007.6
1490698855.9,286047007.6
1490698875.9,286046989.1
1490698895.8,286047000.9
1490698915.7,286047000.5
1490698935.7,286046998.1
1490698955.6,286047000.1
1490698975.6,286046998.2
1490698995.5,286047000.3
1490699015.4,286047000.8
1490699035.4,286047001.2
1490699055.3,286046998.4
1490699075.3,286047002.0
1490699095.2,286047001.2
1490699115.1,286047001.1
1490699135.1,286046996.8
1490699136.0,286046996.8
1490699155.0,286047003.4
1490699155.9,286047003.4
1490699175.9,286046995.0
1490699195.8,286047002.2
1490699215.8,286047000.5
1490699235.7,286047000.8
1490699255.7,286046998.1
1490699275.6,286047002.6
1490699295.5,286047000.9
1490699315.5,286046998.2
1490699335.4,286047001.5
1490699355.4,286047000.4
1490699375.3,286046998.4
1490699395.2,286047000.2
1490699415.2,286047000.9
1490699435.1,286047002.1
1490699455.1,286046998.2
1490699456.0,286046998.2
1490699475.0,286047003.7
1490699475.9,286047003.7
1490699495.9,286046994.6
1490699515.8,286047001.1
1490699535.8,286047000.2
1490699555.7,286047000.1
1490699575.6,286046999.7
1490699595.6,286047000.3
1490699615.5,286046998.5
1490699635.5,286047000.7
1490699655.4,286046999.3
1490699675.3,286046996.6
1490699695.3,286047002.5
1490699715.2,286047000.7
1490699735.2,286047000.0
1490699755.1,286046998.5
1490699775.1,286047002.2
1490699776.0,286047002.2
1490699795.0,286046995.6
1490699795.9,286046995.6
1490699815.9,286047003.6
1490699835.8,286046998.3
1490699855.7,286047000.5
1490699875.7,286047002.7
1490699895.6,286046998.5
1490699915.6,286047000.8
1490699935.5,286047000.0
1490699955.5,286046999.7
1490699975.4,286046999.9
1490699995.3,286047002.7
1490700015.3,286046999.1
1490700035.2,286046998.7
1490700055.2,286047000.0
1490700075.1,286047000.4
1490700095.0,286046998.4
1490700095.9,286046998.4
1490700115.0,286047001.8
1490700115.9,286047001.8
1490700135.9,286046996.5
1490700155.8,286047003.1
1490700175.7,286047004.0
1490700195.7,286046998.9
1490700215.6,286047000.4
1490700235.6,286046999.8
1490700255.5,286047000.2
1490700275.4,286046998.6
1490700295.4,286047000.9
1490700315.3,286047001.1
1490700335.3,286046998.4
1490700355.2,286046998.7
1490700375.1,286046999.7
1490700395.1,286046999.9
1490700396.0,286046999.9
1490700415.0,286046999.9
1490700416.0,286046999.9
1490700435.9,286047000.3
1490700455.8,286047001.0
1490700475.8,286047000.6
1490700495.7,286046999.0
1490700515.7,286046998.2
1490700535.6,286047002.1
1490700555.5,286047000.4
1490700575.5,286047000.7
1490700595.4,286046998.4
1490700615.4,286047001.5
1490700635.3,286046999.7
1490700655.2,286047000.2
1490700675.2,286046998.5
1490700695.1,286047002.3
1490700715.0,286046996.6
1490700716.0,286046996.6
1490700735.9,286047005.8
1490700755.8,286046999.2
1490700775.8,286047002.1
1490700795.7,286047000.7
1490700815.7,286046998.1
1490700835.6,286047000.8
1490700855.5,286046996.8
1490700875.5,286047000.3
1490700895.4,286047000.5
1490700915.4,286047000.6
1490700935.3,286047002.7
1490700955.2,286046997.8
1490700975.2,286046999.2
1490700995.1,286046996.9
1490701015.1,286046999.7
1490701016.0,286046999.7
1490701035.0,286047003.9
1490701035.9,286047003.9
1490701055.9,286046995.0
1490701075.8,286047000.1
1490701095.8,286046999.8
1490701115.7,286047001.0
1490701135.7,286047000.0
1490701155.6,286047001.7
1490701175.5,286047001.3
1490701195.5,286047002.2
1490701215.4,286047000.2
1490701235.3,286047002.6
1490701255.3,286046998.9
1490701275.2,286046998.4
1490701295.2,286046998.8
1490701315.1,286046999.8
1490701335.0,286046999.4
1490701336.0,286046999.4
1490701355.9,286046999.3
1490701375.8,286046998.9
1490701395.8,286046999.8
1490701415.7,286047004.1
1490701435.7,286046998.8
1490701455.6,286046998.1
1490701475.5,286047001.3
1490701495.5,286047000.0
1490701515.4,286047000.2
1490701535.4,286047002.4
1490701555.3,286046998.4
1490701575.2,286046999.2
1490701595.2,286046996.8
1490701615.1,286047002.8
1490701635.1,286046999.5
1490701636.0,286046999.5
1490701655.0,286046999.1
1490701655.9,286046999.1
1490701675.9,286047000.8
1490701695.8,286046996.6
1490701715.8,286047002.7
1490701735.7,286047000.7
1490701755.6,286046998.1
1490701775.6,286047000.5
1490701795.5,286047000.1
1490701815.5,286047002.2
1490701835.4,286046998.1
1490701855.3,286047003.7
1490701875.3,286046999.0
1490701895.2,286046998.7
1490701915.2,286047000.3
1490701935.1,286047001.9
1490701955.0,286047001.5
1490701956.0,286047001.5
1490701975.9,286046996.6
1490701995.8,286047001.1
1490702015.8,286047000.4
1490702035.7,286047001.1
1490702055.7,286046999.4
1490702075.6,286046997.0
1490702095.5,286047000.8
1490702115.5,286046999.1
1490702135.4,286046998.4
1490702155.4,286047002.0
1490702175.3,286046998.9
1490702195.2,286047002.6
1490702215.2,286047002.6
1490702235.1,286047000.2
1490702255.0,286047002.4
1490702256.0,286047002.4
1490702275.9,286046999.0
1490702295.8,286047000.8
1490702315.8,286047000.3
1490702335.7,286047000.0
1490702355.7,286047000.0
1490702375.6,286047001.2
1490702395.5,286046999.5
