# file name; noise; peak f.; mag.; duration
20170328000003614_SVAKOV-R10_snap.fits;1.30195;26500.5;1.58351;0
20170328000124852_SVAKOV-R10_met.fits;1.58348;26463.9;4.40394;0.512
20170328000150452_SVAKOV-R10_met.fits;1.58214;26506.3;6.39017;0.170667
20170328000156084_SVAKOV-R10_met.fits;1.61182;26494.6;7.86514;0.341333
20170328000103689_SVAKOV-R10_snap.fits;2.07474;26488.8;1.72466;0
20170328000213492_SVAKOV-R10_met.fits;1.42231;26503.4;3.16078;0.170667
20170328000203764_SVAKOV-R10_snap.fits;1.87768;26534.2;1.60624;0
20170328000328073_SVAKOV-R10_met.fits;1.25073;26516.6;4.30133;0.341333
20170328000303838_SVAKOV-R10_snap.fits;1.50724;26512.2;1.78827;0
20170328000403913_SVAKOV-R10_snap.fits;1.64677;26513.7;1.34731;0
20170328000512180_SVAKOV-R10_met.fits;1.41956;26500.5;4.51334;0.170667
20170328000503988_SVAKOV-R10_snap.fits;1.30349;26541.5;1.47752;0
20170328000652361_SVAKOV-R10_met.fits;1.41396;26497.6;4.05567;0.170667
20170328000604062_SVAKOV-R10_snap.fits;1.40938;26462.4;1.46982;0
20170328000722910_SVAKOV-R10_met.fits;1.63304;26497.6;3.33501;0.170667
20170328000704137_SVAKOV-R10_snap.fits;1.4076;26547.4;1.39167;0
20170328000842100_SVAKOV-R10_met.fits;1.58413;26503.4;10.2492;0.512
20170328000804212_SVAKOV-R10_snap.fits;1.58339;26480;1.15494;0
20170328000917257_SVAKOV-R10_met.fits;1.62133;26512.2;22.8598;0.341333
20170328000926985_SVAKOV-R10_met.fits;1.42418;26480;3.14696;0.170667
20170328000904286_SVAKOV-R10_snap.fits;1.44029;26512.2;1.48446;0
20170328001004020_SVAKOV-R10_met.fits;1.29641;26497.6;3.16078;0.170667
20170328001051806_SVAKOV-R10_met.fits;1.69237;26497.6;5.16733;0.170667
20170328001004361_SVAKOV-R10_snap.fits;1.55714;26538.6;1.25439;0
20170328001104436_SVAKOV-R10_snap.fits;1.77569;26463.9;1.29501;0
20170328001204510_SVAKOV-R10_snap.fits;1.52561;26531.2;1.0478;0
20170328001316020_SVAKOV-R10_met.fits;1.5184;26487.3;9.63796;0.512
20170328001304585_SVAKOV-R10_snap.fits;1.23422;26545.9;1.9142;0
20170328001404660_SVAKOV-R10_snap.fits;1.64819;26510.7;1.1863;0
20170328001534260_SVAKOV-R10_met.fits;1.67904;26497.6;3.59743;0.170667
20170328001543305_SVAKOV-R10_met.fits;1.56672;26463.9;3.14608;0.170667
20170328001504734_SVAKOV-R10_snap.fits;1.72729;26496.1;1.29834;0
20170328001604809_SVAKOV-R10_snap.fits;1.48049;26507.8;1.25058;0
20170328001736286_SVAKOV-R10_met.fits;1.38954;26504.9;3.28407;0.170667
20170328001704884_SVAKOV-R10_snap.fits;1.39544;26531.2;1.17323;0
20170328001818782_SVAKOV-R10_met.fits;1.58481;26502;5.58671;0.341333
20170328001804958_SVAKOV-R10_snap.fits;1.66945;26463.9;1.4164;0
20170328001911518_SVAKOV-R10_met.fits;1.25049;26506.3;4.39206;0.341333
20170328001905033_SVAKOV-R10_snap.fits;1.51157;26525.4;1.10217;0
20170328002025929_SVAKOV-R10_met.fits;1.51985;26499;3.47687;0.170667
20170328002031902_SVAKOV-R10_met.fits;1.66839;26488.8;7.12147;0.170667
20170328002005108_SVAKOV-R10_snap.fits;1.3991;26468.3;1.3575;0
20170328002105182_SVAKOV-R10_snap.fits;1.70337;26472.7;1.52856;0
20170328002205257_SVAKOV-R10_snap.fits;1.63865;26474.1;0.840747;0
20170328002319497_SVAKOV-R10_met.fits;1.3631;26500.5;4.13926;0.341333
20170328002328372_SVAKOV-R10_met.fits;1.66049;26502;4.60268;0.170667
20170328002305332_SVAKOV-R10_snap.fits;1.23919;26472.7;1.28471;0
20170328002419230_SVAKOV-R10_met.fits;1.56443;26525.4;5.38106;0.341333
20170328002405406_SVAKOV-R10_snap.fits;1.15659;26545.9;1.49651;0
20170328002505481_SVAKOV-R10_snap.fits;1.36982;26544.4;1.81153;0
20170328002626548_SVAKOV-R10_met.fits;1.60506;26502;6.85142;0.170667
20170328002605556_SVAKOV-R10_snap.fits;1.32836;26543;1.13385;0
20170328002725769_SVAKOV-R10_met.fits;1.45919;26502;6.20949;1.024
20170328002740105_SVAKOV-R10_met.fits;1.62064;26477.1;7.29665;0.341333
20170328002705630_SVAKOV-R10_snap.fits;1.38034;26460.9;1.08186;0
20170328002853492_SVAKOV-R10_met.fits;1.68074;26521;3.51412;0.170667
20170328002805705_SVAKOV-R10_snap.fits;1.38964;26516.6;1.40696;0
20170328002947422_SVAKOV-R10_met.fits;1.27431;26507.8;3.05056;0.170667
20170328002905780_SVAKOV-R10_snap.fits;1.49708;26502;1.13723;0
20170328003034014_SVAKOV-R10_met.fits;1.58855;26529.8;6.52444;0.512
20170328003052446_SVAKOV-R10_met.fits;1.46323;26474.1;3.24972;0.853333
20170328003005854_SVAKOV-R10_snap.fits;1.82313;26535.6;1.64325;0
20170328003114633_SVAKOV-R10_met.fits;1.36699;26497.6;2.88169;0.341333
20170328003140404_SVAKOV-R10_met.fits;1.61013;26494.6;4.13244;0.170667
20170328003142452_SVAKOV-R10_met.fits;1.29153;26488.8;2.79366;0.341333
20170328003105929_SVAKOV-R10_snap.fits;1.70664;26481.4;1.55883;0
20170328003206004_SVAKOV-R10_snap.fits;1.58914;26481.4;1.50241;0
20170328003306078_SVAKOV-R10_snap.fits;1.59406;26496.1;1.36118;0
20170328003400862_SVAKOV-R10_met.fits;1.33238;26491.7;4.6306;0.682667
20170328003432265_SVAKOV-R10_met.fits;1.50294;26522.5;4.47996;0.170667
20170328003406153_SVAKOV-R10_snap.fits;1.56275;26488.8;1.05907;0
20170328003531657_SVAKOV-R10_met.fits;1.52036;26468.3;3.30076;0.170667
20170328003506228_SVAKOV-R10_snap.fits;1.51737;26497.6;1.60695;0
20170328003601865_SVAKOV-R10_met.fits;1.73081;26484.4;5.11543;0.512
20170328003606302_SVAKOV-R10_snap.fits;1.37829;26493.2;1.17772;0
20170328003723444_SVAKOV-R10_met.fits;1.59025;26482.9;4.24308;0.170667
20170328003726004_SVAKOV-R10_met.fits;1.41698;26477.1;7.01476;0.170667
20170328003706377_SVAKOV-R10_snap.fits;1.57148;26534.2;1.33843;0
20170328003823348_SVAKOV-R10_met.fits;1.46947;26504.9;3.24711;0.341333
20170328003806452_SVAKOV-R10_snap.fits;1.74179;26516.6;1.29878;0
20170328003923252_SVAKOV-R10_met.fits;1.68084;26510.7;4.72597;0.170667
20170328003906526_SVAKOV-R10_snap.fits;1.60733;26481.4;1.41905;0
20170328004006601_SVAKOV-R10_snap.fits;1.43257;26516.6;1.50577;0
20170328004106676_SVAKOV-R10_snap.fits;1.71491;26466.8;1.35763;0
20170328004206750_SVAKOV-R10_snap.fits;1.45354;26452.1;1.60798;0
20170328004338228_SVAKOV-R10_met.fits;1.36752;26515.1;11.0478;0.512
20170328004306825_SVAKOV-R10_snap.fits;1.44946;26459.5;1.7285;0
20170328004424137_SVAKOV-R10_met.fits;1.40463;26481.4;2.95902;0.341333
20170328004449054_SVAKOV-R10_met.fits;1.24563;26507.8;2.55433;0.170667
20170328004406900_SVAKOV-R10_snap.fits;1.6114;26515.1;1.22538;0
20170328004506974_SVAKOV-R10_snap.fits;1.41588;26490.2;1.83729;0
20170328004607049_SVAKOV-R10_snap.fits;1.43556;26497.6;1.15875;0
20170328004701833_SVAKOV-R10_met.fits;1.71697;26490.2;6.07274;0.170667
20170328004756788_SVAKOV-R10_met.fits;1.46824;26494.6;3.11659;0.170667
20170328004707124_SVAKOV-R10_snap.fits;1.61218;26496.1;1.16374;0
20170328004807198_SVAKOV-R10_snap.fits;1.72452;26544.4;1.47249;0
20170328004905737_SVAKOV-R10_met.fits;1.66831;26507.8;6.39525;0.512
20170328004907273_SVAKOV-R10_snap.fits;1.49242;26485.8;1.335;0
20170328005006665_SVAKOV-R10_met.fits;1.67586;26504.9;41.0068;0.853333
20170328005007348_SVAKOV-R10_snap.fits;1.74785;26449.2;1.47796;0
20170328005146334_SVAKOV-R10_met.fits;1.44113;26500.5;7.21794;0.341333
20170328005107422_SVAKOV-R10_snap.fits;1.60293;26506.3;1.52973;0
20170328005208692_SVAKOV-R10_met.fits;1.54882;26482.9;3.09995;0.170667
20170328005246068_SVAKOV-R10_met.fits;1.43826;26497.6;5.08372;0.512
20170328005207497_SVAKOV-R10_snap.fits;1.35978;26525.4;1.50677;0
20170328005307572_SVAKOV-R10_snap.fits;1.41207;26507.8;1.3521;0
20170328005407646_SVAKOV-R10_snap.fits;1.55262;26481.4;1.36089;0
20170328005523422_SVAKOV-R10_met.fits;1.51472;26499;3.33633;0.341333
20170328005526494_SVAKOV-R10_met.fits;1.30649;26544.4;29.862;0.512
20170328005541854_SVAKOV-R10_met.fits;1.33747;26507.8;4.6863;0.170667
20170328005556873_SVAKOV-R10_met.fits;1.56787;26485.8;4.68817;0.170667
20170328005507721_SVAKOV-R10_snap.fits;1.43125;26526.9;1.20349;0
20170328005649438_SVAKOV-R10_met.fits;1.43423;26507.8;3.80588;0.170667
20170328005607796_SVAKOV-R10_snap.fits;1.61199;26545.9;1.27095;0
20170328005702750_SVAKOV-R10_met.fits;1.50846;26509.3;5.99308;0.170667
20170328005707870_SVAKOV-R10_snap.fits;1.67183;26477.1;1.15035;0
20170328005807945_SVAKOV-R10_snap.fits;1.60817;26469.7;1.60007;0
20170328005952905_SVAKOV-R10_met.fits;1.40098;26497.6;5.45753;0.170667
20170328005908020_SVAKOV-R10_snap.fits;1.71799;26504.9;1.60877;0
