#timestamp,LO_Frequency 
1490720415.5,286046998.8
1490720435.5,286047001.2
1490720455.4,286046998.5
1490720475.4,286047002.6
1490720495.3,286046996.8
1490720515.2,286047000.2
1490720535.2,286046999.9
1490720555.1,286046999.8
1490720575.1,286047002.5
1490720576.0,286047002.5
1490720595.9,286046997.2
1490720615.8,286047002.4
1490720635.8,286047001.2
1490720655.7,286047000.8
1490720675.7,286046998.2
1490720695.6,286047000.3
1490720715.5,286047000.9
1490720735.5,286046998.9
1490720755.4,286046998.5
1490720775.4,286047000.4
1490720795.3,286047001.0
1490720815.2,286046999.3
1490720835.2,286046998.1
1490720855.1,286047002.5
1490720875.1,286046998.1
1490720876.0,286046998.1
1490720895.0,286047001.7
1490720895.9,286047001.7
1490720915.9,286047001.0
1490720935.8,286046998.9
1490720955.8,286046999.9
1490720975.7,286046998.2
1490720995.6,286047003.9
1490721015.6,286047000.7
1490721035.5,286046999.4
1490721055.5,286046996.6
1490721075.4,286047000.0
1490721095.3,286046998.1
1490721115.3,286047002.5
1490721135.2,286047000.8
1490721155.2,286046999.3
1490721175.1,286046998.9
1490721195.0,286046998.5
1490721196.0,286046998.5
1490721215.9,286047001.6
1490721235.8,286047000.2
1490721255.8,286047002.6
1490721275.7,286047000.4
1490721295.7,286046998.9
1490721315.6,286046998.1
1490721335.5,286047000.2
1490721355.5,286047001.0
1490721375.4,286046998.1
1490721395.4,286047001.8
1490721415.3,286047000.8
1490721435.2,286047001.2
1490721455.2,286046999.3
1490721475.1,286047001.2
1490721495.1,286046997.1
1490721496.0,286046997.1
1490721515.0,286047004.2
1490721515.9,286047004.2
1490721535.9,286046995.2
1490721555.8,286047000.9
1490721575.7,286047000.5
1490721595.7,286047000.3
1490721615.6,286047000.7
1490721635.6,286047000.7
1490721655.5,286046999.3
1490721675.4,286046998.3
1490721695.4,286046999.7
1490721715.3,286047002.1
1490721735.3,286046999.0
1490721755.2,286047000.3
1490721775.1,286046998.1
1490721795.1,286047001.7
1490721796.0,286047001.7
1490721815.0,286046998.5
1490721815.9,286046998.5
1490721835.9,286047000.2
1490721855.8,286047002.8
1490721875.8,286046999.4
1490721895.7,286046999.5
1490721915.6,286047001.2
1490721935.6,286046999.8
1490721955.5,286047000.6
1490721975.5,286046998.5
1490721995.4,286047000.0
1490722015.3,286047000.2
1490722035.3,286047000.4
1490722055.2,286047000.0
1490722075.2,286047000.0
1490722095.1,286047000.5
1490722115.0,286047000.4
1490722116.0,286047000.4
1490722135.9,286047001.1
1490722155.8,286046996.5
1490722175.8,286047001.9
1490722195.7,286046999.0
1490722215.7,286046998.9
1490722235.6,286047000.7
1490722255.5,286047000.6
1490722275.5,286046998.3
1490722295.4,286047002.7
1490722315.4,286046998.9
1490722335.3,286047002.4
1490722355.2,286046998.6
1490722375.2,286047002.7
1490722395.1,286046997.1
1490722415.1,286046999.9
1490722416.0,286046999.9
1490722435.0,286046998.1
1490722435.9,286046998.1
1490722455.9,286047001.9
1490722475.8,286047000.4
1490722495.8,286046999.9
1490722515.7,286047002.8
1490722535.6,286047000.6
1490722555.6,286047001.9
1490722575.5,286047000.2
1490722595.5,286047002.0
1490722615.4,286047002.6
1490722635.3,286046997.4
1490722655.3,286046998.8
1490722675.2,286046999.3
1490722695.2,286047001.2
1490722715.1,286046996.8
1490722735.0,286046998.2
1490722736.0,286046998.2
1490722755.9,286047003.9
1490722775.8,286046998.6
1490722795.8,286047000.5
1490722815.7,286046998.3
1490722835.7,286047000.1
1490722855.6,286047002.3
1490722875.5,286046999.6
1490722895.5,286046998.7
1490722915.4,286047000.4
1490722935.4,286047000.1
1490722955.3,286047002.2
1490722975.2,286046998.9
1490722995.2,286046998.5
1490723015.1,286046999.9
1490723035.1,286047000.3
1490723036.0,286047000.3
1490723055.0,286047002.4
1490723055.9,286047002.4
1490723075.9,286046998.7
1490723095.8,286047001.0
1490723115.7,286046999.4
1490723135.7,286046999.6
1490723155.6,286046997.3
1490723175.6,286046998.1
1490723195.5,286047000.3
1490723215.4,286047000.5
1490723235.4,286047000.1
1490723255.3,286046998.2
1490723275.3,286047000.3
1490723295.2,286047000.3
1490723315.1,286046998.6
1490723335.1,286047001.3
1490723336.0,286047001.3
1490723355.0,286047001.3
1490723356.0,286047001.3
1490723375.9,286047001.0
1490723395.8,286046997.3
1490723415.8,286047000.4
1490723435.7,286047000.3
1490723455.6,286047000.1
1490723475.6,286047001.2
1490723495.5,286046999.2
1490723515.5,286046998.6
1490723535.4,286047000.7
1490723555.4,286046999.2
1490723575.3,286047000.8
1490723595.2,286046998.5
1490723615.2,286047001.6
1490723635.1,286047002.8
1490723655.1,286046996.8
1490723656.0,286046996.8
1490723675.0,286047005.7
1490723675.9,286047005.7
1490723695.9,286046992.6
1490723715.8,286047000.0
1490723735.8,286047000.2
1490723755.7,286047002.3
1490723775.6,286046998.8
1490723795.6,286047000.2
1490723815.5,286046999.8
1490723835.5,286047001.9
1490723855.4,286047000.6
1490723875.3,286047002.1
1490723895.3,286046999.9
1490723915.2,286047002.7
1490723935.2,286046998.8
1490723955.1,286046997.7
1490723975.0,286046997.8
1490723976.0,286046997.8
1490723995.9,286047000.0
