# file name; noise; peak f.; mag.; duration
20170328050054174_SVAKOV-R10_met.fits;1.64821;26493.2;7.71321;0.341333
20170328050101342_SVAKOV-R10_met.fits;1.37812;26510.7;5.92641;0.341333
20170328050026014_SVAKOV-R10_snap.fits;1.56541;26449.2;1.66309;0
20170328050139401_SVAKOV-R10_met.fits;1.6689;26458;5.89683;0.170667
20170328050126089_SVAKOV-R10_snap.fits;1.46187;26513.7;1.37;0
20170328050313950_SVAKOV-R10_met.fits;1.51001;26521;3.92333;0.170667
20170328050226164_SVAKOV-R10_snap.fits;1.42389;26475.6;1.54563;0
20170328050400201_SVAKOV-R10_met.fits;1.24253;26469.7;3.1043;0.170667
20170328050326238_SVAKOV-R10_snap.fits;1.5385;26506.3;0.9808;0
20170328050426313_SVAKOV-R10_snap.fits;1.35414;26474.1;1.10328;0
20170328050543113_SVAKOV-R10_met.fits;1.62635;26477.1;3.43847;0.170667
20170328050555742_SVAKOV-R10_met.fits;1.39003;26496.1;3.65814;0.170667
20170328050601716_SVAKOV-R10_met.fits;1.6398;26491.7;9.64351;0.341333
20170328050526388_SVAKOV-R10_snap.fits;1.56944;26541.5;1.25405;0
20170328050626462_SVAKOV-R10_snap.fits;1.4656;26494.6;1.22632;0
20170328050726537_SVAKOV-R10_snap.fits;1.25386;26459.5;1.43486;0
20170328050852041_SVAKOV-R10_met.fits;1.39833;26506.3;25.7517;0.853333
20170328050826612_SVAKOV-R10_snap.fits;1.54791;26494.6;1.81139;0
20170328050926686_SVAKOV-R10_snap.fits;1.43286;26525.4;1.25983;0
20170328051026761_SVAKOV-R10_snap.fits;1.66543;26463.9;1.38935;0
20170328051126836_SVAKOV-R10_snap.fits;1.50116;26502;1.91959;0
20170328051222473_SVAKOV-R10_met.fits;1.54149;26491.7;15.5561;0.341333
20170328051226910_SVAKOV-R10_snap.fits;1.52152;26496.1;1.19332;0
20170328051339273_SVAKOV-R10_met.fits;1.39261;26503.4;7.64145;0.512
20170328051407774_SVAKOV-R10_met.fits;1.48391;26485.8;4.00316;0.170667
20170328051326985_SVAKOV-R10_snap.fits;1.50995;26462.4;1.24299;0
20170328051427060_SVAKOV-R10_snap.fits;1.51973;26494.6;1.517;0
20170328051520308_SVAKOV-R10_met.fits;1.67667;26490.2;12.2829;0.512
20170328051527134_SVAKOV-R10_snap.fits;1.73701;26543;1.62259;0
20170328051624649_SVAKOV-R10_met.fits;1.50779;26477.1;7.68686;0.341333
20170328051627209_SVAKOV-R10_snap.fits;1.5975;26477.1;1.25916;0
20170328051818484_SVAKOV-R10_met.fits;1.80309;26518.1;31.9956;0.341333
20170328051727284_SVAKOV-R10_snap.fits;1.82854;26519.5;1.31895;0
20170328051827358_SVAKOV-R10_snap.fits;1.9323;26523.9;2.41164;0
20170328051922142_SVAKOV-R10_met.fits;1.40884;26493.2;2.90885;0.170667
20170328051941769_SVAKOV-R10_met.fits;1.63735;26538.6;6.25921;0.512
20170328052001566_SVAKOV-R10_met.fits;1.64857;26504.9;4.10755;0.512
20170328051927433_SVAKOV-R10_snap.fits;1.73174;26491.7;1.32129;0
20170328052027508_SVAKOV-R10_snap.fits;1.46288;26456.5;1.37905;0
20170328052127582_SVAKOV-R10_snap.fits;1.52602;26490.2;1.76836;0
20170328052257865_SVAKOV-R10_met.fits;1.7467;26487.3;27.5218;0.341333
20170328052227657_SVAKOV-R10_snap.fits;1.69097;26484.4;1.3959;0
20170328052327732_SVAKOV-R10_snap.fits;1.53475;26496.1;1.62292;0
20170328052441801_SVAKOV-R10_met.fits;1.59187;26510.7;3.65911;0.341333
20170328052427806_SVAKOV-R10_snap.fits;1.45223;26513.7;1.45628;0
20170328052522420_SVAKOV-R10_met.fits;1.28006;26509.3;3.22764;0.682667
20170328052527881_SVAKOV-R10_snap.fits;1.57341;26497.6;1.76788;0
20170328052627956_SVAKOV-R10_snap.fits;1.76422;26513.7;1.22054;0
20170328052728030_SVAKOV-R10_snap.fits;1.73063;26480;1.15907;0
20170328052905822_SVAKOV-R10_met.fits;1.44959;26496.1;5.22871;0.341333
20170328052828105_SVAKOV-R10_snap.fits;1.48053;26468.3;1.83428;0
20170328053000948_SVAKOV-R10_met.fits;1.39608;26487.3;4.67296;0.170667
20170328052928180_SVAKOV-R10_snap.fits;1.68117;26471.2;1.63633;0
20170328053028254_SVAKOV-R10_snap.fits;1.44635;26529.8;1.07337;0
20170328053137374_SVAKOV-R10_met.fits;1.76313;26516.6;3.56872;0.170667
20170328053128329_SVAKOV-R10_snap.fits;1.42192;26459.5;1.4699;0
20170328053242569_SVAKOV-R10_met.fits;1.93585;26519.5;3.87354;0.170667
20170328053228404_SVAKOV-R10_snap.fits;1.54885;26449.2;1.39032;0
20170328053343838_SVAKOV-R10_met.fits;1.65232;26494.6;3.36563;0.170667
20170328053350153_SVAKOV-R10_met.fits;1.40736;26507.8;7.01029;0.341333
20170328053413705_SVAKOV-R10_met.fits;1.42605;26497.6;7.85615;0.170667
20170328053328478_SVAKOV-R10_snap.fits;1.47159;26463.9;1.52713;0
20170328053428553_SVAKOV-R10_snap.fits;1.43401;26538.6;1.25068;0
20170328053522313_SVAKOV-R10_met.fits;1.46698;26518.1;3.23728;0.170667
20170328053620169_SVAKOV-R10_met.fits;1.40478;26510.7;3.1342;0.341333
20170328053528628_SVAKOV-R10_snap.fits;1.25429;26543;1.37642;0
20170328053704030_SVAKOV-R10_met.fits;1.53731;26499;3.4216;0.170667
20170328053628702_SVAKOV-R10_snap.fits;1.57062;26504.9;1.47294;0
20170328053728777_SVAKOV-R10_snap.fits;1.37825;26465.3;1.4533;0
20170328053828852_SVAKOV-R10_snap.fits;1.62268;26474.1;1.42924;0
20170328053933876_SVAKOV-R10_met.fits;1.77393;26504.9;4.20069;0.170667
20170328053928926_SVAKOV-R10_snap.fits;1.56649;26463.9;1.73364;0
20170328054029001_SVAKOV-R10_snap.fits;1.76441;26465.3;1.46654;0
20170328054158942_SVAKOV-R10_met.fits;1.56215;26466.8;10.1967;0.170667
20170328054129076_SVAKOV-R10_snap.fits;1.55273;26509.3;1.43407;0
20170328054251849_SVAKOV-R10_met.fits;1.86053;26488.8;6.64941;0.170667
20170328054256969_SVAKOV-R10_met.fits;1.92752;26466.8;5.63329;0.170667
20170328054229150_SVAKOV-R10_snap.fits;1.63839;26458;1.22107;0
20170328054353972_SVAKOV-R10_met.fits;1.75605;26491.7;4.58159;0.170667
20170328054329225_SVAKOV-R10_snap.fits;1.83003;26493.2;1.32227;0
20170328054429300_SVAKOV-R10_snap.fits;1.9753;26450.7;1.22776;0
20170328054537225_SVAKOV-R10_met.fits;1.70173;26488.8;3.96474;0.341333
20170328054529374_SVAKOV-R10_snap.fits;1.57609;26458;1.44449;0
20170328054629449_SVAKOV-R10_snap.fits;1.64964;26526.9;1.36397;0
20170328054740446_SVAKOV-R10_met.fits;1.83522;26510.7;15.9109;0.341333
20170328054729524_SVAKOV-R10_snap.fits;1.55406;26471.2;1.70472;0
20170328054829598_SVAKOV-R10_snap.fits;1.38553;26528.3;1.83126;0
20170328055008414_SVAKOV-R10_met.fits;1.56524;26518.1;3.14254;0.170667
20170328054929673_SVAKOV-R10_snap.fits;1.76933;26493.2;1.49723;0
20170328055029748_SVAKOV-R10_snap.fits;1.49578;26460.9;1.38591;0
20170328055208905_SVAKOV-R10_met.fits;1.74031;26506.3;4.22232;0.170667
20170328055129822_SVAKOV-R10_snap.fits;1.77862;26482.9;1.6775;0
20170328055239454_SVAKOV-R10_met.fits;1.75588;26496.1;6.43016;0.341333
20170328055229897_SVAKOV-R10_snap.fits;2.12258;26490.2;1.34448;0
20170328055329972_SVAKOV-R10_snap.fits;1.79162;26455.1;1.35982;0
20170328055455988_SVAKOV-R10_met.fits;1.50909;26496.1;3.65664;0.170667
20170328055430046_SVAKOV-R10_snap.fits;1.74212;26471.2;1.81318;0
20170328055530121_SVAKOV-R10_snap.fits;1.75351;26456.5;1.4623;0
20170328055630196_SVAKOV-R10_snap.fits;1.99995;26537.1;1.46335;0
20170328055730270_SVAKOV-R10_snap.fits;1.80207;26482.9;2.02967;0
20170328055830345_SVAKOV-R10_snap.fits;1.54554;26472.7;1.8095;0
20170328055930420_SVAKOV-R10_snap.fits;1.82835;26494.6;1.30883;0
