#timestamp,LO_Frequency 
1490691615.4,286046998.7
1490691635.4,286047004.1
1490691655.3,286047000.8
1490691675.2,286046998.8
1490691695.2,286046999.9
1490691715.1,286046998.1
1490691735.1,286046998.5
1490691736.0,286046998.5
1490691755.0,286047001.9
1490691755.9,286047001.9
1490691775.9,286046999.4
1490691795.8,286046999.2
1490691815.8,286046998.2
1490691835.7,286047000.2
1490691855.6,286047000.1
1490691875.6,286046999.8
1490691895.5,286047000.1
1490691915.5,286046999.7
1490691935.4,286047000.4
1490691955.3,286046998.2
1490691975.3,286046999.8
1490691995.2,286047002.2
1490692015.2,286047002.5
1490692035.1,286047000.7
1490692055.0,286047000.8
1490692056.0,286047000.8
1490692075.9,286046995.1
1490692095.8,286046999.9
1490692115.8,286047000.0
1490692135.7,286047002.4
1490692155.7,286046999.2
1490692175.6,286046998.9
1490692195.5,286047002.8
1490692215.5,286046998.7
1490692235.4,286047000.0
1490692255.4,286047002.1
1490692275.3,286046998.6
1490692295.2,286047002.4
1490692315.2,286047001.1
1490692335.1,286046999.0
1490692355.1,286046999.4
1490692356.0,286046999.4
1490692375.0,286046999.5
1490692375.9,286046999.5
1490692395.9,286046999.1
1490692415.8,286047000.3
1490692435.8,286047000.3
1490692455.7,286046998.3
1490692475.6,286047000.2
1490692495.6,286047002.5
1490692515.5,286046998.8
1490692535.5,286047000.2
1490692555.4,286047001.2
1490692575.3,286047000.4
1490692595.3,286047002.3
1490692615.2,286047000.9
1490692635.2,286046998.2
1490692655.1,286047000.3
1490692675.0,286046998.5
1490692676.0,286046998.5
1490692695.9,286047002.6
1490692715.8,286046998.3
1490692735.8,286047000.2
1490692755.7,286047002.5
1490692775.7,286047000.9
1490692795.6,286046998.9
1490692815.5,286047001.2
1490692835.5,286046996.7
1490692855.4,286047000.9
1490692875.4,286046999.8
1490692895.3,286046998.8
1490692915.2,286047000.1
1490692935.2,286047001.6
1490692955.1,286047002.2
1490692975.1,286046997.7
1490692976.0,286046997.7
1490692995.0,286047000.9
1490692995.9,286047000.9
1490693015.9,286046998.2
1490693035.8,286047000.2
1490693055.8,286047000.1
1490693075.7,286047000.3
1490693095.6,286047000.2
1490693115.6,286046996.9
1490693135.5,286047001.4
1490693155.5,286046999.8
1490693175.4,286047000.2
1490693195.3,286047000.8
1490693215.3,286046999.6
1490693235.2,286046998.5
1490693255.2,286047002.5
1490693275.1,286047000.3
1490693295.0,286047001.1
1490693296.0,286047001.1
1490693315.9,286046998.9
1490693335.8,286046998.7
1490693355.8,286047000.5
1490693375.7,286046998.6
1490693395.7,286047002.1
1490693415.6,286047000.8
1490693435.5,286046998.5
1490693455.5,286046999.9
1490693475.4,286047000.4
1490693495.4,286046998.3
1490693515.3,286047001.0
1490693535.2,286046999.6
1490693555.2,286047000.9
1490693575.1,286046998.5
1490693595.1,286047003.8
1490693596.0,286047003.8
1490693615.0,286046996.2
1490693615.9,286046996.2
1490693635.9,286047001.8
1490693655.8,286047002.2
1490693675.7,286046998.5
1490693695.7,286047002.7
1490693715.6,286046999.9
1490693735.6,286047000.0
1490693755.5,286046998.2
1490693775.5,286047000.0
1490693795.4,286046999.9
1490693815.3,286046998.4
1490693835.3,286047001.6
1490693855.2,286047001.5
1490693875.1,286047000.4
1490693895.1,286047000.5
1490693915.0,286046998.4
1490693915.9,286046998.4
1490693935.9,286047002.2
1490693955.8,286047001.0
1490693975.8,286046996.7
1490693995.7,286047000.5
1490694015.6,286047002.1
1490694035.6,286047000.3
1490694055.5,286046998.4
1490694075.5,286047001.8
1490694095.4,286047000.7
1490694115.3,286047000.6
1490694135.3,286046998.1
1490694155.2,286047001.3
1490694175.2,286047002.3
1490694195.1,286046996.5
1490694215.0,286047002.6
1490694216.0,286047002.6
1490694235.9,286046996.1
1490694255.8,286046996.7
1490694275.8,286047000.2
1490694295.7,286047000.1
1490694315.7,286047001.0
1490694335.6,286046999.6
1490694355.5,286046999.1
1490694375.5,286046996.6
1490694395.4,286047004.3
1490694415.4,286046998.2
1490694435.3,286047000.4
1490694455.3,286046998.9
1490694475.2,286047000.8
1490694495.1,286046998.2
1490694515.1,286047002.2
1490694516.0,286047002.2
1490694535.0,286046997.2
1490694535.9,286046997.2
1490694555.9,286047007.4
1490694575.8,286046998.8
1490694595.8,286046998.3
1490694615.7,286047001.1
1490694635.6,286046998.7
1490694655.6,286046998.5
1490694675.5,286047002.0
1490694695.5,286047000.2
1490694715.4,286047000.5
1490694735.3,286046999.8
1490694755.3,286047001.5
1490694775.2,286047000.7
1490694795.2,286046999.5
1490694815.1,286046999.2
1490694835.0,286046999.6
1490694836.0,286046999.6
1490694855.9,286046999.4
1490694875.8,286046998.5
1490694895.8,286047001.7
1490694915.7,286047000.6
1490694935.7,286047002.7
1490694955.6,286047000.9
1490694975.5,286047000.3
1490694995.5,286046999.1
1490695015.4,286046999.5
1490695035.4,286047001.1
1490695055.3,286047001.2
1490695075.2,286046996.5
1490695095.2,286047001.9
1490695115.1,286047000.9
1490695135.1,286047001.1
1490695136.0,286047001.1
1490695155.0,286047000.7
1490695155.9,286047000.7
1490695175.9,286046998.4
1490695195.8,286047000.9
