#timestamp,LO_Frequency 
1490713215.8,286046996.6
1490713235.8,286047000.8
1490713255.7,286047000.6
1490713275.7,286046999.6
1490713295.6,286047000.8
1490713315.5,286046997.1
1490713335.5,286047002.0
1490713355.4,286046998.9
1490713375.4,286047002.6
1490713395.3,286047000.8
1490713415.2,286046998.1
1490713435.2,286047003.3
1490713455.1,286047002.7
1490713475.1,286046999.5
1490713476.0,286046999.5
1490713495.0,286046997.5
1490713495.9,286046997.5
1490713515.9,286047004.2
1490713535.8,286046999.8
1490713555.7,286047000.2
1490713575.7,286046998.2
1490713595.6,286047000.3
1490713615.6,286046996.9
1490713635.5,286047001.0
1490713655.5,286046999.6
1490713675.4,286046999.4
1490713695.3,286047001.6
1490713715.3,286047000.5
1490713735.2,286046998.2
1490713755.1,286047000.4
1490713775.1,286047001.0
1490713795.0,286046999.1
1490713795.9,286046999.1
1490713815.9,286047000.0
1490713835.8,286047000.3
1490713855.8,286046998.1
1490713875.7,286047002.7
1490713895.6,286046996.5
1490713915.6,286047001.8
1490713935.5,286046999.9
1490713955.5,286047000.0
1490713975.4,286047002.8
1490713995.4,286047001.2
1490714015.3,286046999.8
1490714035.2,286047000.2
1490714055.2,286047001.2
1490714075.1,286047000.8
1490714095.1,286046998.8
1490714096.0,286046998.8
1490714115.0,286047001.1
1490714115.9,286047001.1
1490714135.9,286046996.8
1490714155.8,286047002.3
1490714175.7,286046996.5
1490714195.7,286047003.9
1490714215.6,286047001.2
1490714235.6,286046998.1
1490714255.5,286047001.7
1490714275.4,286047000.5
1490714295.4,286046998.4
1490714315.3,286047000.3
1490714335.3,286047000.9
1490714355.2,286046998.6
1490714375.1,286047000.9
1490714395.1,286046997.1
1490714396.0,286046997.1
1490714415.0,286047003.3
1490714416.0,286047003.3
1490714435.9,286046999.4
1490714455.8,286046996.6
1490714475.8,286046998.1
1490714495.7,286047001.3
1490714515.7,286047003.6
1490714535.6,286046999.8
1490714555.5,286047000.5
1490714575.5,286046999.8
1490714595.4,286047002.8
1490714615.4,286046999.2
1490714635.3,286047000.7
1490714655.2,286046998.4
1490714675.2,286047001.1
1490714695.1,286046996.7
1490714715.1,286047000.8
1490714716.0,286047000.8
1490714735.0,286046998.2
1490714735.9,286046998.2
1490714755.9,286047004.3
1490714775.8,286046999.4
1490714795.8,286046998.3
1490714815.7,286047004.4
1490714835.6,286047001.2
1490714855.6,286046996.5
1490714875.5,286046998.4
1490714895.5,286046998.3
1490714915.4,286046999.9
1490714935.3,286047000.3
1490714955.3,286047000.4
1490714975.2,286047001.1
1490714995.2,286046997.6
1490715015.1,286047001.2
1490715035.0,286046999.0
1490715036.0,286046999.0
1490715055.9,286046999.7
1490715075.8,286046999.9
1490715095.8,286046999.7
1490715115.7,286047002.8
1490715135.7,286046999.2
1490715155.6,286046998.4
1490715175.5,286047002.0
1490715195.5,286047001.3
1490715215.4,286047001.8
1490715235.4,286046998.6
1490715255.3,286047000.2
1490715275.2,286047000.9
1490715295.2,286046998.9
1490715315.1,286046999.2
1490715335.1,286046998.8
1490715336.0,286046998.8
1490715355.0,286047000.2
1490715355.9,286047000.2
1490715375.9,286047001.5
1490715395.8,286046999.9
1490715415.8,286047000.0
1490715435.7,286047002.0
1490715455.6,286047000.3
1490715475.6,286046999.7
1490715495.5,286047001.8
1490715515.5,286046999.8
1490715535.4,286047002.8
1490715555.3,286046995.0
1490715575.3,286047002.4
1490715595.2,286046996.5
1490715615.2,286047002.6
1490715635.1,286046998.4
1490715655.0,286047001.7
1490715656.0,286047001.7
1490715675.9,286046998.6
1490715695.8,286047000.7
1490715715.8,286046999.2
1490715735.7,286047002.3
1490715755.7,286046996.7
1490715775.6,286047000.5
1490715795.5,286046998.3
1490715815.5,286047001.0
1490715835.4,286046997.2
1490715855.4,286046999.7
1490715875.3,286046999.9
1490715895.2,286047000.9
1490715915.2,286047002.6
1490715935.1,286047000.9
1490715955.1,286047000.4
1490715956.0,286047000.4
1490715975.0,286046996.6
1490715975.9,286046996.6
1490715995.9,286047005.7
1490716015.8,286046998.9
1490716035.8,286047000.7
1490716055.7,286046999.9
1490716075.6,286047002.0
1490716095.6,286046999.9
1490716115.5,286047001.5
1490716135.5,286047002.6
1490716155.4,286047001.2
1490716175.3,286046995.2
1490716195.3,286047000.6
1490716215.2,286046999.8
1490716235.2,286047002.6
1490716255.1,286046998.7
1490716275.0,286046999.0
1490716276.0,286046999.0
1490716295.9,286047001.1
1490716315.8,286046997.0
1490716335.8,286047000.4
1490716355.7,286046999.4
1490716375.7,286047000.6
1490716395.6,286046999.7
1490716415.5,286047002.1
1490716435.5,286047000.9
1490716455.4,286047000.2
1490716475.4,286047001.2
1490716495.3,286046998.3
1490716515.2,286047000.2
1490716535.2,286047000.2
1490716555.1,286047000.4
1490716575.1,286047000.7
1490716576.0,286047000.7
1490716595.0,286046998.2
1490716595.9,286046998.2
1490716615.9,286047003.2
1490716635.8,286046998.2
1490716655.7,286047002.5
1490716675.7,286047000.8
1490716695.6,286047000.7
1490716715.6,286046998.2
1490716735.5,286047002.1
1490716755.5,286047002.2
1490716775.4,286047000.8
1490716795.3,286046998.1
