#timestamp,LO_Frequency 
1490662815.1,286046998.8
1490662835.1,286046998.8
1490662836.0,286046998.8
1490662855.0,286047000.1
1490662855.9,286047000.1
1490662875.9,286047001.3
1490662895.8,286047002.6
1490662915.8,286047000.4
1490662935.7,286047001.1
1490662955.6,286046999.3
1490662975.6,286047000.9
1490662995.5,286046999.0
1490663015.5,286047000.9
1490663035.4,286046998.4
1490663055.3,286047000.9
1490663075.3,286047001.0
1490663095.2,286047000.4
1490663115.2,286047000.7
1490663135.1,286046997.8
1490663155.0,286046998.9
1490663156.0,286046998.9
1490663175.9,286046999.9
1490663195.8,286047000.1
1490663215.8,286047000.3
1490663235.7,286046999.7
1490663255.7,286046999.9
1490663275.6,286046998.1
1490663295.5,286047002.5
1490663315.5,286046999.4
1490663335.4,286046996.7
1490663355.4,286047000.2
1490663375.3,286046998.2
1490663395.2,286047002.0
1490663415.2,286047000.6
1490663435.1,286047000.9
1490663455.1,286047002.5
1490663456.0,286047002.5
1490663475.9,286046997.0
1490663495.8,286046999.9
1490663515.8,286046999.9
1490663535.7,286046997.0
1490663555.7,286046998.1
1490663575.6,286047001.4
1490663595.5,286047002.3
1490663615.5,286047002.8
1490663635.4,286047000.3
1490663655.4,286047000.7
1490663675.3,286046998.5
1490663695.2,286046999.9
1490663715.2,286047000.7
1490663735.1,286046999.9
1490663755.1,286047001.8
1490663756.0,286047001.8
1490663775.0,286046998.2
1490663775.9,286046998.2
1490663795.9,286047004.4
1490663815.8,286046998.1
1490663835.8,286046998.5
1490663855.7,286047001.2
1490663875.6,286047000.8
1490663895.6,286046998.7
1490663915.5,286046999.7
1490663935.5,286047001.4
1490663955.4,286047002.0
1490663975.3,286046999.8
1490663995.3,286046999.7
1490664015.2,286046999.8
1490664035.2,286047004.4
1490664055.1,286046998.9
1490664075.0,286046996.5
1490664075.9,286046996.5
1490664095.9,286047002.1
1490664115.8,286047000.7
1490664135.8,286047002.8
1490664155.7,286046999.1
1490664175.7,286046998.9
1490664195.6,286047000.2
1490664215.5,286046999.8
1490664235.5,286046998.5
1490664255.4,286047002.6
1490664275.4,286046998.9
1490664295.3,286046998.8
1490664315.2,286046999.5
1490664335.2,286046998.2
1490664355.1,286047002.1
1490664375.1,286047001.2
1490664376.0,286047001.2
1490664395.0,286046997.1
1490664395.9,286046997.1
1490664415.9,286047004.7
1490664435.8,286047001.0
1490664455.7,286046996.1
1490664475.7,286047000.7
1490664495.6,286047002.5
1490664515.6,286046994.9
1490664535.5,286047002.1
1490664555.4,286046999.7
1490664575.4,286047004.0
1490664595.3,286047000.5
1490664615.3,286046999.0
1490664635.2,286047000.9
1490664655.1,286046996.9
1490664675.1,286047001.6
1490664676.0,286047001.6
1490664695.0,286046999.4
1490664695.9,286046999.4
1490664715.9,286047000.8
1490664735.8,286046999.9
1490664755.8,286047000.2
1490664775.7,286046998.1
1490664795.6,286047000.9
1490664815.6,286047001.0
1490664835.5,286046998.7
1490664855.5,286047000.1
1490664875.4,286047002.1
1490664895.3,286047000.1
1490664915.3,286047000.1
1490664935.2,286047000.5
1490664955.2,286047000.7
1490664975.1,286046997.0
1490664995.0,286047002.8
1490664996.0,286047002.8
1490665015.9,286046995.7
1490665035.8,286046999.2
1490665055.8,286046998.4
1490665075.7,286047002.7
1490665095.7,286046996.9
1490665115.6,286047000.1
1490665135.5,286047002.8
1490665155.5,286046997.2
1490665175.4,286047001.1
1490665195.4,286046998.4
1490665215.3,286046998.5
1490665235.2,286047002.8
1490665255.2,286046998.3
1490665275.1,286047000.4
1490665295.1,286046999.8
1490665296.0,286046999.8
1490665315.0,286047001.0
1490665315.9,286047001.0
1490665335.9,286046996.5
1490665355.8,286047001.3
1490665375.8,286047002.1
1490665395.7,286046998.6
1490665415.6,286047002.6
1490665435.6,286046998.3
1490665455.5,286046998.3
1490665475.5,286046999.9
1490665495.4,286047001.8
1490665515.4,286046998.3
1490665535.3,286047000.2
1490665555.2,286047001.8
1490665575.2,286047000.1
1490665595.1,286047002.3
1490665615.1,286046998.4
1490665616.0,286046998.4
1490665635.0,286047001.8
1490665635.9,286047001.8
1490665655.9,286047000.6
1490665675.8,286046999.0
1490665695.7,286047002.2
1490665715.7,286047001.1
1490665735.6,286046997.0
1490665755.6,286047000.0
1490665775.5,286047000.1
1490665795.4,286046998.1
1490665815.4,286047002.2
1490665835.3,286046998.3
1490665855.3,286047001.6
1490665875.2,286046999.7
1490665895.1,286047000.2
1490665915.1,286047001.0
1490665916.0,286047001.0
1490665935.0,286046998.2
1490665936.0,286046998.2
1490665955.9,286047002.0
1490665975.8,286046999.2
1490665995.8,286046998.9
1490666015.7,286046999.3
1490666035.7,286047000.8
1490666055.6,286046998.7
1490666075.5,286046999.9
1490666095.5,286046999.7
1490666115.4,286047002.1
1490666135.3,286046999.9
1490666155.3,286047001.4
1490666175.2,286047001.6
1490666195.2,286046998.7
1490666215.1,286046999.9
1490666235.0,286047000.8
1490666236.0,286047000.8
1490666255.9,286046999.4
1490666275.8,286046998.5
1490666295.8,286046998.4
1490666315.7,286047001.9
1490666335.7,286047000.6
1490666355.6,286047000.4
1490666375.3,286047001.0
1490666395.3,286047000.6
