#timestamp,LO_Frequency 
1490716815.3,286047000.1
1490716835.2,286047000.9
1490716855.2,286047001.1
1490716875.1,286046999.0
1490716895.0,286046998.9
1490716895.9,286046998.9
1490716915.9,286047000.4
1490716935.8,286046998.7
1490716955.8,286047000.9
1490716975.7,286047001.0
1490716995.6,286046999.0
1490717015.6,286047000.2
1490717035.5,286047000.7
1490717055.5,286046999.5
1490717075.4,286046996.6
1490717095.3,286046999.3
1490717115.3,286046996.9
1490717135.2,286047002.1
1490717155.2,286046999.9
1490717175.1,286047000.3
1490717195.1,286046999.9
1490717196.0,286046999.9
1490717215.9,286047002.7
1490717235.9,286046999.6
1490717255.8,286046998.8
1490717275.7,286046996.8
1490717295.7,286046998.3
1490717315.6,286047000.3
1490717335.5,286046998.9
1490717355.5,286047000.5
1490717375.4,286047000.5
1490717395.4,286047002.6
1490717415.3,286046998.8
1490717435.2,286047000.0
1490717455.2,286046999.7
1490717475.1,286047002.3
1490717495.1,286047000.9
1490717496.0,286047000.9
1490717515.0,286046996.6
1490717515.9,286046996.6
1490717535.9,286047004.7
1490717555.8,286047001.2
1490717575.8,286046998.4
1490717595.7,286047000.0
1490717615.6,286047002.8
1490717635.6,286046998.7
1490717655.5,286047000.8
1490717675.5,286046999.4
1490717695.4,286046998.6
1490717715.3,286046999.7
1490717735.3,286047000.4
1490717755.2,286046998.2
1490717775.2,286047002.6
1490717795.1,286046999.6
1490717815.0,286046998.7
1490717816.0,286046998.7
1490717835.9,286047001.1
1490717855.8,286046996.9
1490717875.8,286047000.6
1490717895.7,286047000.7
1490717915.7,286047001.2
1490717935.6,286046994.9
1490717955.5,286047001.9
1490717975.5,286046999.9
1490717995.4,286047001.9
1490718015.4,286047000.7
1490718035.3,286046998.9
1490718055.2,286046999.0
1490718075.2,286046998.8
1490718095.1,286047001.2
1490718115.1,286046996.8
1490718116.0,286046996.8
1490718135.0,286047002.5
1490718135.9,286047002.5
1490718155.9,286046993.3
1490718175.8,286046999.9
1490718195.7,286047000.5
1490718215.7,286046998.7
1490718235.6,286047001.0
1490718255.6,286047000.3
1490718275.5,286046998.3
1490718295.4,286047002.4
1490718315.4,286046996.5
1490718335.3,286047002.4
1490718355.3,286046998.4
1490718375.2,286047002.0
1490718395.2,286047000.3
1490718415.1,286047002.0
1490718435.0,286047000.2
1490718436.0,286047000.2
1490718455.9,286046999.2
1490718475.8,286046999.6
1490718495.8,286046998.2
1490718515.7,286047000.3
1490718535.7,286046998.4
1490718555.6,286046999.7
1490718575.5,286047002.3
1490718595.5,286046999.4
1490718615.4,286047000.7
1490718635.4,286047002.6
1490718655.3,286047001.8
1490718675.2,286047004.2
1490718695.2,286046999.1
1490718715.1,286046997.1
1490718735.1,286046999.1
1490718736.0,286046999.1
1490718755.9,286046998.5
1490718775.8,286046999.9
1490718795.8,286047004.0
1490718815.7,286047002.0
1490718835.7,286047002.1
1490718855.6,286047001.9
1490718875.6,286046999.4
1490718895.5,286046997.1
1490718915.4,286047001.1
1490718935.4,286046999.6
1490718955.3,286046996.6
1490718975.2,286047001.4
1490718995.2,286047001.9
1490719015.1,286047001.8
1490719035.1,286047000.0
1490719036.0,286047000.0
1490719055.0,286046998.5
1490719055.9,286046998.5
1490719075.9,286047001.4
1490719095.8,286047000.0
1490719115.8,286046998.1
1490719135.7,286047001.1
1490719155.6,286046996.9
1490719175.6,286047000.2
1490719195.5,286047002.7
1490719215.5,286046998.4
1490719235.4,286046998.9
1490719255.3,286046999.7
1490719275.3,286047004.4
1490719295.2,286047000.9
1490719315.2,286046998.6
1490719335.1,286047000.1
1490719355.0,286046998.2
1490719355.9,286046998.2
1490719375.9,286047002.0
1490719395.8,286046998.9
1490719415.8,286047000.9
1490719435.7,286046999.2
1490719455.6,286046998.6
1490719475.6,286047002.2
1490719495.5,286047001.2
1490719515.5,286047000.6
1490719535.4,286047004.0
1490719555.3,286047000.3
1490719575.3,286046998.6
1490719595.2,286047002.7
1490719615.2,286046995.4
1490719635.1,286047001.2
1490719655.0,286046997.4
1490719656.0,286046997.4
1490719675.9,286047002.1
1490719695.8,286047000.5
1490719715.8,286047000.4
1490719735.7,286047000.7
1490719755.7,286046998.2
1490719775.6,286047002.3
1490719795.5,286047000.4
1490719815.5,286046998.7
1490719835.4,286047001.8
1490719855.4,286046998.8
1490719875.3,286047000.0
1490719895.2,286047001.3
1490719915.2,286047001.6
1490719935.1,286046999.9
1490719955.1,286047000.6
1490719956.0,286047000.6
1490719975.0,286046998.4
1490719975.9,286046998.4
1490719995.9,286047000.2
1490720015.8,286046998.1
1490720035.7,286047001.1
1490720055.7,286046999.2
1490720075.6,286046999.0
1490720095.6,286047002.4
1490720115.5,286047000.5
1490720135.4,286047000.4
1490720155.4,286047001.0
1490720175.3,286047000.4
1490720195.3,286047002.8
1490720215.2,286046999.0
1490720235.1,286046998.8
1490720255.1,286047001.0
1490720256.0,286047001.0
1490720275.0,286046998.7
1490720276.0,286046998.7
1490720295.9,286047001.0
1490720315.8,286046999.1
1490720335.8,286046999.4
1490720355.7,286047000.9
1490720375.7,286046999.1
1490720395.6,286046999.1
