#timestamp,LO_Frequency 
1490677215.7,286046997.9
1490677235.7,286046999.0
1490677255.6,286047000.1
1490677275.5,286046999.9
1490677295.5,286047002.6
1490677315.4,286046998.1
1490677335.4,286047004.1
1490677355.3,286046998.5
1490677375.2,286047002.4
1490677395.2,286046999.0
1490677415.1,286047001.0
1490677435.1,286046997.0
1490677436.0,286046997.0
1490677455.0,286047000.4
1490677455.9,286047000.4
1490677475.9,286046998.9
1490677495.8,286047000.8
1490677515.8,286047000.5
1490677535.7,286047002.8
1490677555.6,286046997.6
1490677575.6,286046996.6
1490677595.5,286047004.0
1490677615.5,286047000.9
1490677635.4,286046998.4
1490677655.3,286046999.7
1490677675.3,286047001.8
1490677695.2,286047003.9
1490677715.2,286046999.0
1490677735.1,286047001.0
1490677755.0,286046996.6
1490677756.0,286046996.6
1490677775.9,286047003.5
1490677795.8,286047000.7
1490677815.8,286046998.7
1490677835.7,286047002.3
1490677855.7,286046999.3
1490677875.6,286046999.0
1490677895.5,286047001.0
1490677915.5,286046999.7
1490677935.4,286047000.3
1490677955.4,286046999.7
1490677975.3,286047000.4
1490677995.2,286047002.3
1490678015.2,286046998.2
1490678035.1,286046998.7
1490678055.1,286047001.2
1490678056.0,286047001.2
1490678075.0,286046996.4
1490678075.9,286046996.4
1490678095.9,286047001.5
1490678115.8,286047001.4
1490678135.7,286047000.5
1490678155.7,286046998.9
1490678175.6,286046999.0
1490678195.6,286047000.2
1490678215.5,286046999.8
1490678235.4,286047001.5
1490678255.4,286047001.6
1490678275.3,286047000.1
1490678295.3,286046998.2
1490678315.2,286047000.0
1490678335.1,286047000.5
1490678355.1,286046999.8
1490678356.0,286046999.8
1490678375.0,286047001.4
1490678375.9,286047001.4
1490678395.9,286047002.5
1490678415.8,286046999.0
1490678435.8,286046998.1
1490678455.7,286047001.7
1490678475.6,286047002.8
1490678495.6,286046997.0
1490678515.5,286047000.3
1490678535.5,286047000.4
1490678555.4,286046998.4
1490678575.3,286047000.9
1490678595.3,286047000.6
1490678615.2,286047001.2
1490678635.2,286046998.1
1490678655.1,286047002.1
1490678675.0,286046998.4
1490678676.0,286046998.4
1490678695.9,286047001.0
1490678715.8,286046998.2
1490678735.8,286046999.7
1490678755.7,286047004.4
1490678775.7,286047000.8
1490678795.6,286046998.8
1490678815.5,286047001.1
1490678835.5,286047001.2
1490678855.4,286046997.3
1490678875.4,286046998.7
1490678895.3,286047000.0
1490678915.2,286047002.4
1490678935.2,286047001.1
1490678955.1,286047000.8
1490678975.1,286046996.6
1490678976.0,286046996.6
1490678995.0,286047003.6
1490678995.9,286047003.6
1490679015.9,286046997.6
1490679035.8,286046999.2
1490679055.8,286046998.4
1490679075.7,286046998.3
1490679095.6,286047000.0
1490679115.6,286047002.2
1490679135.5,286046998.9
1490679155.5,286046997.1
1490679175.4,286047002.5
1490679195.3,286047000.8
1490679215.3,286046999.1
1490679235.2,286047000.9
1490679255.2,286046998.4
1490679275.1,286047001.9
1490679295.0,286046996.6
1490679296.0,286046996.6
1490679315.9,286047003.4
1490679335.8,286047000.8
1490679355.8,286046999.7
1490679375.7,286046999.7
1490679395.7,286047004.0
1490679415.6,286047000.2
1490679435.6,286047002.4
1490679455.5,286046996.5
1490679475.4,286047001.3
1490679495.4,286047002.0
1490679515.3,286046999.3
1490679535.3,286046999.2
1490679555.2,286047000.3
1490679575.1,286046999.8
1490679595.1,286047000.5
1490679596.0,286047000.5
1490679615.0,286046999.1
1490679615.9,286046999.1
1490679635.9,286047002.4
1490679655.8,286046996.5
1490679675.8,286047004.0
1490679695.7,286047000.9
1490679715.6,286047000.9
1490679735.6,286046998.6
1490679755.5,286047000.9
1490679775.5,286046998.2
1490679795.4,286047002.2
1490679815.3,286046998.2
1490679835.3,286047002.6
1490679855.2,286046996.5
1490679875.2,286046999.8
1490679895.1,286046998.8
1490679915.0,286046998.2
1490679916.0,286046998.2
1490679935.9,286047003.8
1490679955.8,286047000.5
1490679975.8,286047000.8
1490679995.7,286046994.9
1490680015.6,286047000.3
1490680035.6,286047002.1
1490680055.5,286047002.8
1490680075.5,286047001.2
1490680095.4,286046998.6
1490680115.3,286047002.7
1490680135.3,286046998.7
1490680155.2,286046996.7
1490680175.2,286047001.0
1490680195.1,286046999.2
1490680215.0,286046999.6
1490680216.0,286046999.6
1490680235.9,286046998.7
1490680255.8,286047000.7
1490680275.8,286047000.5
1490680295.7,286047002.0
1490680315.7,286046998.3
1490680335.6,286046999.7
1490680355.5,286047005.5
1490680375.5,286046995.3
1490680395.4,286046999.2
1490680415.4,286047000.2
1490680435.3,286047002.2
1490680455.3,286046998.6
1490680475.2,286047000.0
1490680495.1,286047001.1
1490680515.1,286046998.3
1490680516.0,286046998.3
1490680535.0,286047003.5
1490680535.9,286047003.5
1490680555.9,286046996.1
1490680575.8,286047000.7
1490680595.8,286047000.6
1490680615.7,286047000.7
1490680635.6,286046999.0
1490680655.6,286046998.7
1490680675.5,286046998.8
1490680695.5,286047002.3
1490680715.4,286047000.6
1490680735.3,286046999.2
1490680755.3,286046997.9
1490680775.2,286046998.9
1490680795.1,286046998.9
