#timestamp,LO_Frequency 
1490706015.3,286047002.7
1490706035.2,286046998.5
1490706055.1,286046999.7
1490706075.1,286047001.1
1490706076.0,286047001.1
1490706095.0,286046998.0
1490706095.9,286046998.0
1490706115.9,286046998.7
1490706135.8,286046999.3
1490706155.8,286046996.6
1490706175.7,286047000.6
1490706195.6,286047000.0
1490706215.6,286047004.3
1490706235.5,286046998.6
1490706255.5,286047002.0
1490706275.4,286047002.6
1490706295.3,286047001.0
1490706315.3,286046998.7
1490706335.2,286046999.4
1490706355.2,286046996.6
1490706375.1,286047000.2
1490706395.1,286047000.9
1490706396.0,286047000.9
1490706415.0,286046999.3
1490706415.9,286046999.3
1490706435.9,286047001.3
1490706455.8,286047001.5
1490706475.7,286047000.2
1490706495.7,286047002.6
1490706515.6,286046998.3
1490706535.6,286046998.4
1490706555.5,286046999.1
1490706575.4,286046998.6
1490706595.4,286047001.5
1490706615.3,286047002.4
1490706635.3,286046998.9
1490706655.2,286047000.9
1490706675.1,286046997.7
1490706695.1,286046998.7
1490706696.0,286046998.7
1490706715.0,286047002.3
1490706715.9,286047002.3
1490706735.9,286046996.1
1490706755.8,286047001.1
1490706775.8,286046999.9
1490706795.7,286047002.1
1490706815.7,286046999.4
1490706835.6,286046998.4
1490706855.5,286047000.7
1490706875.5,286046999.8
1490706895.4,286047001.9
1490706915.4,286046998.5
1490706935.3,286047000.8
1490706955.2,286046998.1
1490706975.2,286047001.5
1490706995.1,286047001.2
1490707015.1,286046999.4
1490707016.0,286046999.4
1490707035.0,286047000.5
1490707035.9,286047000.5
1490707055.9,286047000.5
1490707075.8,286046999.4
1490707095.7,286046999.4
1490707115.7,286047000.8
1490707135.6,286046998.1
1490707155.6,286046999.8
1490707175.5,286047000.8
1490707195.4,286046998.7
1490707215.4,286047000.6
1490707235.3,286047000.5
1490707255.3,286047002.8
1490707275.2,286047000.7
1490707295.1,286047000.4
1490707315.1,286046998.8
1490707335.0,286047001.1
1490707335.9,286047001.1
1490707355.9,286046998.8
1490707375.8,286047001.0
1490707395.8,286046996.5
1490707415.7,286047002.6
1490707435.6,286046997.7
1490707455.6,286046998.8
1490707475.5,286046999.4
1490707495.5,286046997.8
1490707515.4,286047001.1
1490707535.3,286046998.6
1490707555.3,286047004.4
1490707575.2,286046999.0
1490707595.2,286047000.7
1490707615.1,286046999.0
1490707635.0,286046999.4
1490707636.0,286046999.4
1490707655.9,286046998.5
1490707675.8,286047004.0
1490707695.8,286047000.5
1490707715.7,286047002.7
1490707735.7,286046998.3
1490707755.6,286047000.9
1490707775.5,286046996.6
1490707795.5,286046999.8
1490707815.4,286047000.6
1490707835.4,286047002.2
1490707855.3,286047000.3
1490707875.2,286046998.5
1490707895.2,286047001.5
1490707915.1,286047000.6
1490707935.1,286046998.8
1490707936.0,286046998.8
1490707955.0,286047002.7
1490707955.9,286047002.7
1490707975.9,286046997.9
1490707995.8,286046998.2
1490708015.8,286047001.0
1490708035.7,286046999.3
1490708055.6,286046997.7
1490708075.6,286046998.7
1490708095.5,286047000.0
1490708115.5,286047001.7
1490708135.4,286047002.4
1490708155.3,286046998.5
1490708175.3,286046999.7
1490708195.2,286047003.9
1490708215.2,286047000.4
1490708235.1,286046998.3
1490708255.0,286046998.8
1490708255.9,286046998.8
1490708275.9,286046999.9
1490708295.8,286046998.5
1490708315.8,286047002.8
1490708335.7,286046998.6
1490708355.6,286047001.5
1490708375.6,286047000.3
1490708395.5,286047000.9
1490708415.5,286047002.5
1490708435.4,286046997.9
1490708455.3,286046999.1
1490708475.3,286046999.3
1490708495.2,286046997.0
1490708515.2,286047001.2
1490708535.1,286047000.9
1490708555.0,286046998.5
1490708556.0,286046998.5
1490708575.9,286047003.2
1490708595.8,286047001.4
1490708615.8,286047000.7
1490708635.7,286046999.1
1490708655.7,286046999.4
1490708675.6,286046998.6
1490708695.5,286047002.7
1490708715.5,286047001.2
1490708735.4,286046999.3
1490708755.4,286046997.0
1490708775.3,286046998.3
1490708795.2,286047003.9
1490708815.2,286046999.8
1490708835.1,286047000.4
1490708855.1,286046998.2
1490708856.0,286046998.2
1490708875.0,286047001.9
1490708875.9,286047001.9
1490708895.9,286046998.9
1490708915.8,286047000.0
1490708935.8,286046998.3
1490708955.7,286047000.7
1490708975.6,286047002.8
1490708995.6,286046998.9
1490709015.5,286046998.8
1490709035.5,286046996.5
1490709055.4,286047004.4
1490709075.3,286046997.2
1490709095.3,286047001.9
1490709115.2,286047000.8
1490709135.2,286047000.8
1490709155.1,286047001.2
1490709175.0,286046999.2
1490709176.0,286046999.2
1490709195.9,286046998.8
1490709215.8,286046999.3
1490709235.8,286047001.0
1490709255.7,286047000.6
1490709275.7,286047000.6
1490709295.6,286047000.8
1490709315.5,286046998.7
1490709335.5,286047000.2
1490709355.4,286046998.4
1490709375.4,286046999.7
1490709395.3,286047002.2
1490709415.2,286046998.1
1490709435.2,286047001.7
1490709455.1,286047001.7
1490709475.1,286047001.1
1490709476.0,286047001.1
1490709495.0,286046999.4
1490709495.9,286046999.4
1490709515.9,286047001.0
1490709535.8,286046998.5
1490709555.7,286046999.9
1490709575.7,286046998.9
1490709595.6,286046997.7
