#timestamp,LO_Frequency 
1490666415.2,286046998.3
1490666435.2,286047001.0
1490666455.1,286047000.7
1490666475.5,286046997.3
1490666495.4,286046999.6
1490666515.4,286046997.5
1490666535.3,286046998.1
1490666555.3,286047001.7
1490666575.2,286046998.6
1490666595.2,286047000.6
1490666615.1,286047002.7
1490666635.0,286046996.9
1490666636.0,286046996.9
1490666655.9,286047003.1
1490666675.8,286047001.2
1490666695.8,286046999.5
1490666715.7,286046999.1
1490666735.7,286046997.8
1490666755.6,286047000.5
1490666775.5,286047002.5
1490666795.5,286047000.8
1490666815.4,286047000.9
1490666835.4,286046998.1
1490666855.3,286047000.4
1490666875.2,286046999.4
1490666895.2,286047000.7
1490666915.1,286046999.0
1490666935.1,286047000.0
1490666936.0,286047000.0
1490666955.0,286047002.0
1490666955.9,286047002.0
1490666975.9,286046996.5
1490666995.8,286046998.6
1490667015.7,286046998.5
1490667035.7,286046998.1
1490667055.6,286047002.8
1490667075.6,286046998.6
1490667095.5,286047000.8
1490667115.4,286046996.8
1490667135.4,286047002.4
1490667155.3,286046999.9
1490667175.3,286047001.3
1490667195.2,286047002.5
1490667215.1,286046998.2
1490667235.1,286047002.8
1490667236.0,286047002.8
1490667255.0,286046995.7
1490667256.0,286046995.7
1490667275.9,286047003.0
1490667295.8,286046998.1
1490667315.8,286047000.8
1490667335.7,286046999.4
1490667355.7,286046998.5
1490667375.6,286047002.3
1490667395.5,286046999.7
1490667415.5,286047002.8
1490667435.4,286046999.3
1490667455.4,286047001.2
1490667475.3,286046999.1
1490667495.2,286046996.6
1490667515.2,286047002.3
1490667535.1,286046998.6
1490667555.1,286047000.0
1490667556.0,286047000.0
1490667575.9,286047000.4
1490667595.8,286047001.1
1490667615.8,286046997.6
1490667635.7,286046998.2
1490667655.7,286046998.3
1490667675.6,286046999.3
1490667695.5,286046998.7
1490667715.5,286046998.6
1490667735.4,286047002.3
1490667755.4,286046998.3
1490667775.3,286046998.2
1490667795.2,286047002.8
1490667815.2,286046996.6
1490667835.1,286046999.8
1490667855.1,286047001.9
1490667856.0,286047001.9
1490667875.0,286047001.0
1490667875.9,286047001.0
1490667895.9,286046999.4
1490667915.8,286046999.5
1490667935.8,286046997.1
1490667955.7,286047000.9
1490667975.6,286047000.3
1490667995.6,286046998.9
1490668015.5,286046999.8
1490668035.5,286046999.7
1490668055.4,286047002.2
1490668075.3,286047002.8
1490668095.3,286047000.6
1490668115.2,286047002.7
1490668135.2,286046999.1
1490668155.1,286047000.9
1490668175.0,286046997.8
1490668176.0,286046997.8
1490668195.9,286046998.1
1490668215.8,286046999.8
1490668235.8,286047000.8
1490668255.7,286046996.6
1490668275.7,286047000.1
1490668295.6,286047003.1
1490668315.5,286047002.1
1490668335.5,286047001.9
1490668355.4,286047001.7
1490668375.4,286047004.3
1490668395.3,286046999.3
1490668415.2,286047000.7
1490668435.2,286046999.0
1490668455.1,286046999.0
1490668475.1,286047001.1
1490668476.0,286047001.1
1490668495.0,286046997.6
1490668495.9,286046997.6
1490668515.9,286047001.4
1490668535.8,286047002.3
1490668555.8,286047000.3
1490668575.7,286047000.9
1490668595.6,286046999.1
1490668615.6,286046999.2
1490668635.5,286046997.2
1490668655.4,286046998.5
1490668675.4,286046998.2
1490668695.3,286047000.5
1490668715.3,286047000.5
1490668735.2,286047000.7
1490668755.1,286046997.3
1490668775.1,286046998.2
1490668795.0,286047001.3
1490668795.9,286047001.3
1490668815.9,286047002.6
1490668835.8,286046998.1
1490668855.8,286047001.5
1490668875.7,286047002.7
1490668895.6,286047000.4
1490668915.6,286046999.1
1490668935.5,286046998.7
1490668955.5,286046999.9
1490668975.4,286047000.2
1490668995.4,286047001.4
1490669015.3,286047004.0
1490669035.2,286047001.1
1490669055.2,286046996.9
1490669075.1,286046998.1
1490669095.0,286047001.5
1490669096.0,286047001.5
1490669115.9,286046999.9
1490669135.8,286047001.0
1490669155.8,286046996.6
1490669175.7,286047001.9
1490669195.7,286046999.7
1490669215.6,286047004.4
1490669235.5,286046998.5
1490669255.5,286047000.9
1490669275.4,286046997.4
1490669295.4,286046998.4
1490669315.3,286047000.3
1490669335.2,286047000.5
1490669355.2,286046999.2
1490669375.1,286046999.3
1490669395.1,286046998.5
1490669396.0,286046998.5
1490669415.0,286047004.2
1490669415.9,286047004.2
1490669435.9,286046995.9
1490669455.8,286047001.2
1490669475.7,286046999.9
1490669495.7,286047000.6
1490669515.6,286047000.9
1490669535.6,286046998.3
1490669555.5,286047001.2
1490669575.4,286046997.1
1490669595.4,286047002.4
1490669615.3,286047001.2
1490669635.3,286047001.0
1490669655.2,286046999.5
1490669675.1,286046998.5
1490669695.1,286047001.4
1490669696.0,286047001.4
1490669715.0,286047000.2
1490669716.0,286047000.2
1490669735.9,286046998.5
1490669755.8,286046998.2
1490669775.8,286046999.4
1490669795.7,286046998.3
1490669815.7,286047001.2
1490669835.6,286046997.3
1490669855.5,286046998.1
1490669875.5,286047004.2
1490669895.4,286046999.9
1490669915.4,286047002.0
1490669935.3,286047000.9
1490669955.2,286046999.0
1490669975.2,286047001.2
1490669995.1,286047000.7
