#timestamp,LO_Frequency 
1490734815.8,286047001.0
1490734835.7,286046999.4
1490734855.6,286046998.2
1490734875.6,286046998.1
1490734895.5,286046999.1
1490734915.5,286046996.5
1490734935.4,286047000.3
1490734955.3,286047000.8
1490734975.3,286047002.7
1490734995.2,286047000.5
1490735015.1,286046997.5
1490735035.1,286046999.3
1490735055.0,286047001.2
1490735055.9,286047001.2
1490735075.9,286046998.7
1490735095.8,286047003.5
1490735115.8,286046999.8
1490735135.7,286047000.5
1490735155.6,286047001.0
1490735175.6,286047002.4
1490735195.5,286046999.1
1490735215.5,286046997.0
1490735235.4,286047001.0
1490735255.4,286046998.9
1490735275.3,286046996.7
1490735295.2,286047000.5
1490735315.2,286047001.0
1490735335.1,286046998.6
1490735355.1,286047004.4
1490735356.0,286047004.4
1490735375.9,286046997.9
1490735395.8,286047001.0
1490735415.8,286046998.3
1490735435.7,286047002.6
1490735455.7,286046997.1
1490735475.6,286047000.6
1490735495.6,286046999.4
1490735515.5,286047001.2
1490735535.4,286046999.5
1490735555.4,286046998.5
1490735575.3,286047001.0
1490735595.3,286046998.8
1490735615.2,286047000.6
1490735635.1,286047001.2
1490735655.1,286046997.0
1490735656.0,286046997.0
1490735675.0,286047005.2
1490735675.9,286047005.2
1490735695.9,286046993.4
1490735715.8,286046998.6
1490735735.8,286046999.1
1490735755.7,286046999.1
1490735775.6,286046999.7
1490735795.6,286047003.8
1490735815.5,286047000.7
1490735835.5,286046996.6
1490735855.4,286047002.8
1490735875.3,286046997.5
1490735895.3,286046999.7
1490735915.2,286047000.0
1490735935.2,286047002.5
1490735955.1,286047001.8
1490735975.0,286046999.7
1490735976.0,286046999.7
1490735995.9,286047002.5
1490736015.8,286046996.6
1490736035.8,286047002.6
1490736055.7,286046997.4
1490736075.7,286046998.9
1490736095.6,286046999.3
1490736115.5,286046999.5
1490736135.5,286046999.8
1490736155.4,286047003.2
1490736175.3,286047001.2
1490736195.3,286046997.7
1490736215.2,286046998.4
1490736235.2,286047000.8
1490736255.1,286046999.5
1490736275.1,286046998.8
1490736276.0,286046998.8
1490736295.9,286047003.1
1490736315.8,286047001.2
1490736335.8,286046998.1
1490736355.7,286047002.5
1490736375.7,286046998.1
1490736395.6,286047001.1
1490736415.5,286047000.7
1490736435.5,286046997.2
1490736455.4,286047001.0
1490736475.4,286046996.6
1490736495.3,286047000.5
1490736515.3,286047004.1
1490736535.2,286047002.5
1490736555.1,286047000.2
1490736575.1,286046999.2
1490736576.0,286046999.2
1490736595.0,286046999.0
1490736595.9,286046999.0
1490736615.9,286046998.5
1490736635.8,286046998.6
1490736655.8,286047000.9
1490736675.7,286047000.4
1490736695.6,286047001.9
1490736715.6,286046999.5
1490736735.5,286046998.6
1490736755.5,286047001.8
1490736775.4,286046999.9
1490736795.3,286047000.7
1490736815.3,286046998.7
1490736835.2,286047002.0
1490736855.2,286047001.1
1490736875.1,286046998.2
1490736895.0,286046999.7
1490736896.0,286046999.7
1490736915.9,286047002.2
1490736935.8,286047001.8
1490736955.8,286047002.4
1490736975.7,286046999.1
1490736995.7,286046997.1
1490737015.6,286047000.9
1490737035.5,286046997.5
1490737055.5,286046998.5
1490737075.4,286047000.1
1490737095.4,286047002.3
1490737115.3,286047000.1
1490737135.2,286047001.5
1490737155.2,286047000.3
1490737175.1,286046998.1
1490737195.1,286046998.2
1490737196.0,286046998.2
1490737215.0,286047005.9
1490737215.9,286047005.9
1490737235.9,286046996.3
1490737255.8,286046997.6
1490737275.7,286046996.8
1490737295.7,286047002.5
1490737315.6,286046999.0
1490737335.6,286047001.0
1490737355.5,286047000.9
1490737375.4,286047000.0
1490737395.4,286046999.3
1490737415.3,286046996.7
1490737435.3,286047002.0
1490737455.2,286047002.8
1490737475.1,286046999.0
1490737495.1,286046998.6
1490737496.0,286046998.6
1490737515.0,286046999.8
1490737516.0,286046999.8
1490737535.9,286047000.8
1490737555.8,286046998.3
1490737575.8,286047002.7
1490737595.7,286046999.4
1490737615.6,286046998.1
1490737635.6,286047003.2
1490737655.5,286046999.8
1490737675.5,286047002.8
1490737695.4,286046997.9
1490737715.4,286046998.5
1490737735.3,286047002.1
1490737755.2,286046998.2
1490737775.2,286047000.3
1490737795.1,286046999.7
1490737815.1,286047002.4
1490737816.0,286047002.4
1490737835.0,286046999.5
1490737835.9,286046999.5
1490737855.9,286046998.2
1490737875.8,286047001.5
1490737895.7,286047002.5
1490737915.7,286046999.0
1490737935.6,286047001.2
1490737955.6,286046994.9
1490737975.5,286047000.1
1490737995.4,286047002.0
1490738015.4,286047000.0
1490738035.3,286046997.2
1490738055.3,286046999.9
1490738075.2,286047000.3
1490738095.1,286046998.3
1490738115.1,286047003.9
1490738116.0,286047003.9
1490738135.0,286046995.4
1490738135.9,286046995.4
1490738155.9,286047007.2
1490738175.8,286046999.1
1490738195.8,286046998.4
1490738215.7,286047002.8
1490738235.6,286046998.1
1490738255.6,286047001.8
1490738275.5,286046999.6
1490738295.5,286046994.9
1490738315.4,286047002.8
1490738335.3,286046997.9
1490738355.3,286046998.7
1490738375.2,286047000.4
1490738395.2,286046999.8
