#timestamp,LO_Frequency 
1490688015.1,286046999.3
1490688035.1,286046997.1
1490688036.0,286046997.1
1490688055.0,286047003.7
1490688055.9,286047003.7
1490688075.9,286046993.9
1490688095.8,286047000.7
1490688115.7,286046999.2
1490688135.7,286046996.8
1490688155.6,286047002.3
1490688175.6,286047000.3
1490688195.5,286047002.0
1490688215.4,286046999.7
1490688235.4,286047002.5
1490688255.3,286046998.5
1490688275.3,286046999.7
1490688295.2,286047000.2
1490688315.1,286046999.7
1490688335.1,286047000.6
1490688336.0,286047000.6
1490688355.0,286046996.6
1490688356.0,286046996.6
1490688375.9,286047004.9
1490688395.8,286047000.9
1490688415.8,286046995.3
1490688435.7,286047001.1
1490688455.7,286046998.7
1490688475.6,286047002.8
1490688495.5,286047000.7
1490688515.5,286046998.4
1490688535.4,286046999.8
1490688555.4,286047001.5
1490688575.3,286046999.9
1490688595.2,286047000.2
1490688615.2,286047000.5
1490688635.1,286047000.6
1490688655.0,286047000.7
1490688656.0,286047000.7
1490688675.9,286046997.0
1490688695.8,286046998.9
1490688715.8,286047001.0
1490688735.7,286046999.4
1490688755.7,286046998.3
1490688775.6,286047002.4
1490688795.5,286046999.4
1490688815.5,286046998.2
1490688835.4,286047000.3
1490688855.4,286046999.8
1490688875.3,286047002.6
1490688895.2,286046998.8
1490688915.2,286047000.7
1490688935.1,286046999.1
1490688955.1,286046998.3
1490688956.0,286046998.3
1490688975.0,286046999.9
1490688975.9,286046999.9
1490688995.9,286047002.3
1490689015.8,286046998.9
1490689035.7,286047000.4
1490689055.7,286047001.0
1490689075.6,286047001.1
1490689095.6,286047001.1
1490689115.5,286046996.9
1490689135.4,286046998.3
1490689155.4,286047000.9
1490689175.3,286046997.8
1490689195.3,286047001.1
1490689215.2,286046998.1
1490689235.1,286047002.3
1490689255.1,286046999.6
1490689256.0,286046999.6
1490689275.0,286046995.0
1490689275.9,286046995.0
1490689295.9,286047005.1
1490689315.8,286046998.1
1490689335.8,286047000.4
1490689355.7,286047001.2
1490689375.6,286046998.5
1490689395.6,286046999.8
1490689415.5,286047000.4
1490689435.5,286046999.2
1490689455.4,286046997.0
1490689475.3,286046999.8
1490689495.3,286047002.5
1490689515.2,286047001.1
1490689535.2,286046996.6
1490689555.1,286047002.0
1490689575.0,286047002.1
1490689576.0,286047002.1
1490689595.9,286046997.0
1490689615.8,286047002.4
1490689635.8,286046998.4
1490689655.7,286046998.7
1490689675.7,286046999.7
1490689695.6,286047003.9
1490689715.5,286046998.8
1490689735.5,286047002.4
1490689755.4,286046997.9
1490689775.4,286046998.6
1490689795.3,286047000.7
1490689815.2,286047001.8
1490689835.2,286047001.5
1490689855.1,286047002.8
1490689875.1,286046995.3
1490689876.0,286046995.3
1490689895.0,286047004.9
1490689895.9,286047004.9
1490689915.9,286046997.9
1490689935.8,286046999.6
1490689955.8,286046999.0
1490689975.7,286046998.6
1490689995.6,286046998.9
1490690015.6,286047000.6
1490690035.5,286047001.9
1490690055.5,286046998.3
1490690075.4,286047000.4
1490690095.3,286047000.9
1490690115.3,286046998.4
1490690135.2,286047001.9
1490690155.2,286047002.2
1490690175.1,286047002.0
1490690195.0,286046999.7
1490690196.0,286046999.7
1490690215.9,286047003.4
1490690235.8,286047000.4
1490690255.8,286046997.2
1490690275.7,286046999.3
1490690295.7,286046999.1
1490690315.6,286046998.8
1490690335.6,286046998.1
1490690355.5,286046999.7
1490690375.4,286047001.7
1490690395.4,286047000.7
1490690415.3,286046999.2
1490690435.3,286047000.2
1490690455.2,286047000.2
1490690475.1,286047002.0
1490690495.1,286047001.3
1490690496.0,286047001.3
1490690515.0,286047002.4
1490690516.0,286047002.4
1490690535.9,286046995.8
1490690555.8,286046997.2
1490690575.8,286047000.5
1490690595.7,286046998.9
1490690615.7,286047000.3
1490690635.6,286046999.7
1490690655.5,286047001.7
1490690675.5,286047002.1
1490690695.4,286047001.1
1490690715.4,286046999.1
1490690735.3,286046998.3
1490690755.2,286047002.7
1490690775.2,286046998.3
1490690795.1,286046998.1
1490690815.1,286047000.4
1490690816.0,286047000.4
1490690835.0,286047001.1
1490690835.9,286047001.1
1490690855.9,286046999.2
1490690875.8,286046998.3
1490690895.7,286047000.3
1490690915.7,286047000.2
1490690935.6,286047000.2
1490690955.6,286047001.7
1490690975.5,286047000.6
1490690995.4,286046996.9
1490691015.4,286046999.7
1490691035.3,286047000.1
1490691055.3,286047000.9
1490691075.2,286046996.9
1490691095.1,286046999.8
1490691115.1,286047002.4
1490691116.0,286047002.4
1490691135.0,286046995.4
1490691135.9,286046995.4
1490691155.9,286047003.4
1490691175.8,286047001.4
1490691195.8,286046998.1
1490691215.7,286047003.9
1490691235.6,286047001.2
1490691255.6,286046998.7
1490691275.5,286047002.3
1490691295.5,286047002.1
1490691315.4,286046999.3
1490691335.3,286046999.6
1490691355.3,286046996.5
1490691375.2,286047002.0
1490691395.2,286047002.4
1490691415.1,286046997.8
1490691435.0,286046998.3
1490691436.0,286046998.3
1490691455.9,286046999.7
1490691475.8,286046999.7
1490691495.8,286047001.4
1490691515.7,286047001.7
1490691535.7,286047001.1
1490691555.6,286046999.0
1490691575.5,286047001.2
1490691595.5,286046999.4
